﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2017 até 31/05/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/05/2017;1;Liquida;73363,602;0;0;9020,885;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;2;Liquida;62587,211;0;0;5488,937;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;3;Liquida;55170,442;0;96,563;3494,344;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;4;Liquida;37896,622;0;1729,849;241,009;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;5;Liquida;18453,719;0;5335,704;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;6;Liquida;17894,771;0;5261,956;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;7;Liquida;21194,359;0;5001,501;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;8;Liquida;29737,869;0;3199,439;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;9;Liquida;33672,49;0;2304,904;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;10;Liquida;41929,181;0;900,458;370,617;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;11;Liquida;47174,477;0;354,417;1079,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;12;Liquida;54867,919;0;0,041;2761,102;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;13;Liquida;59750,149;0;0;4429,418;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;14;Liquida;61941,677;0;0;5555,929;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;15;Liquida;59116,816;0;0;4424,683;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;16;Liquida;55476,944;0;0;3251,766;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;17;Liquida;59042,969;0;0;4300,325;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;18;Liquida;44142,717;0;859,809;612,474;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;19;Liquida;58008,702;0;8,311;3593,725;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;20;Liquida;56409,534;0;1,83;3295,084;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;21;Liquida;45253,217;0;413,453;161,488;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;22;Liquida;33589,026;0;3209,346;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;23;Liquida;30049,241;0;3976,334;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/05/2017;24;Liquida;16629,94;0;5980,42;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;1;Liquida;12734,339;0;5976,284;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;2;Liquida;14190,553;0;6092,157;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;3;Liquida;13082,734;0;5832,105;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;4;Liquida;31643,578;0;2900,69;5,139;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;5;Liquida;31151,397;0;3003,019;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;6;Liquida;32401,383;0;2936,118;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;7;Liquida;23819,341;0;4475,512;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;8;Liquida;26031,282;0;3620,701;0,213;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;9;Liquida;29275,942;0;2951,215;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;10;Liquida;26456,933;0;3911,763;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;11;Liquida;37809,138;0;1628,937;15,459;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;12;Liquida;35777,463;0;2046,897;1,771;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;13;Liquida;36807,737;0;1868,488;38,98;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;14;Liquida;44542,667;0;578,342;282,287;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;15;Liquida;38626,065;0;1900,387;16,4;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;16;Liquida;36708,617;0;2271,286;29,149;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;17;Liquida;54056,644;0;2,293;2756,592;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;18;Liquida;77001,729;0;0;11018,641;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/05/2017;19;Liquida;83420,446;0;0;13722,526;0;Hora Completa Consistente;Consistido;
