﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2017 até 30/09/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/09/2017;1;Liquida;56928,179;0;6580,223;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;2;Liquida;68400,557;0;5460,99;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;3;Liquida;65278,103;0;5543,8;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;4;Liquida;63510,018;0;5430,218;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;5;Liquida;69322,047;0;4174,786;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;6;Liquida;72248,679;0;3955,159;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;7;Liquida;79641,031;0;3195,737;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;8;Liquida;81049,495;0;2898,61;0,216;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;9;Liquida;66894,726;0;5213,459;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;10;Liquida;43363,61;0;8426,271;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;11;Liquida;28345,285;0;9242,427;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;12;Liquida;18503,026;0;9376,219;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;13;Liquida;20670,669;0;9107,79;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;14;Liquida;32703,67;0;8410,545;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;15;Liquida;49138,744;0;7676,803;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;16;Liquida;54741,526;0;7046,238;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;17;Liquida;57036,19;0;6453,903;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;18;Liquida;70826,735;0;4218,316;0,004;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;19;Liquida;79212,192;0;3066,815;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;20;Liquida;86105,001;0;2207,714;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;21;Liquida;91515,965;0;1487,298;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;22;Liquida;88904,564;0;1782,303;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;23;Liquida;71500,58;0;4689,84;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/09/2017;24;Liquida;37167,87;0;8450,928;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;1;Liquida;18629,493;0;9373,268;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;2;Liquida;19132,361;0;9033,973;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;3;Liquida;34199,049;0;8611,15;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;4;Liquida;47427,858;0;7668,935;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;5;Liquida;66210,088;0;5340,67;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;6;Liquida;51390,371;0;6599,884;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;7;Liquida;69040,116;0;4765,039;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;8;Liquida;54476,403;0;6572,196;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;9;Liquida;63793,418;0;5376,5;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;10;Liquida;45794,152;0;7910,776;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;11;Liquida;39678,196;0;8547,612;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;12;Liquida;35145,58;0;8880,238;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;13;Liquida;37202,27;0;8698,714;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;14;Liquida;43634,616;0;8327,568;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;15;Liquida;45725,268;0;7955,754;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;16;Liquida;63254,316;0;6513,569;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;17;Liquida;73210,47;0;4591,268;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;18;Liquida;75683,497;0;3874,712;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;19;Liquida;64159,051;0;5941,604;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;20;Liquida;57375,016;0;6829,882;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;21;Liquida;61544,539;0;6037,241;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;22;Liquida;74016,032;0;4007,92;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;23;Liquida;59254,959;0;6300,783;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/09/2017;24;Liquida;76892,234;0;3996,153;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;1;Liquida;72498,537;0;4632,327;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;2;Liquida;66215,784;0;6232,841;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;3;Liquida;43584,172;0;8097,425;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;4;Liquida;37680,463;0;8611,808;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;5;Liquida;35825,181;0;8222,258;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;6;Liquida;30304,34;0;8703,294;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;7;Liquida;45015,97;0;7732,558;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;8;Liquida;62811,283;0;5679,39;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;9;Liquida;65838,902;0;5680,702;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;10;Liquida;72696,022;0;4771,649;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;11;Liquida;79409,53;0;3591,101;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;12;Liquida;66832,384;0;5719,239;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;13;Liquida;64705,586;0;6030,949;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;14;Liquida;65986,575;0;5525,782;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;15;Liquida;80738,254;0;3251,638;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;16;Liquida;83991,215;0;2535,559;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;17;Liquida;79830,193;0;2996,464;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;18;Liquida;64796,926;0;5340,874;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;19;Liquida;56490,63;0;6522,754;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;20;Liquida;67834,548;0;5133,489;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;21;Liquida;70094,567;0;4901,339;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;22;Liquida;68863,818;0;5393,357;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;23;Liquida;64126,418;0;6092,125;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/09/2017;24;Liquida;42424,02;0;7953,81;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;1;Liquida;34299,853;0;8636,282;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;2;Liquida;45364,041;0;7462,028;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;3;Liquida;57214,609;0;6762,584;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;4;Liquida;84496,4;0;2889,264;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;5;Liquida;84418,799;0;2647,596;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;6;Liquida;90220,379;0;1800,014;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;7;Liquida;90678,925;0;1724,528;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;8;Liquida;91937,72;0;1487,224;0,375;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;9;Liquida;92232,888;0;1600,645;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;10;Liquida;91789,837;0;1643,174;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;11;Liquida;89790,758;0;2015,566;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;12;Liquida;88102,872;0;2315,068;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;13;Liquida;88297,57;0;2186,32;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;14;Liquida;87115,46;0;2258,114;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;15;Liquida;85615,865;0;2513,505;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;16;Liquida;76736,476;0;3907,796;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;17;Liquida;52213,303;0;7639,114;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;18;Liquida;27436,148;0;9520,863;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;19;Liquida;17071,061;0;9107,464;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;20;Liquida;27927,983;0;8217,305;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;21;Liquida;36308,586;0;7457,066;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/09/2017;22;Liquida;54302,787;0;5200,728;0;0;Hora Completa Consistente;Consistido;
