﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2017 até 31/08/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/08/2017;1;Liquida;17400,596;0;6835,668;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;2;Liquida;25958,378;0;6129,11;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;3;Liquida;25033,413;0;6247,918;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;4;Liquida;21979,11;0;6540,01;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;5;Liquida;19691,3;0;6792,024;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;6;Liquida;21170,792;0;6716,453;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;7;Liquida;18381,648;0;6945,233;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;8;Liquida;12596,172;0;7162,737;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;9;Liquida;11777,784;0;7123,669;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;10;Liquida;16810,663;0;6793,565;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;11;Liquida;14053,639;0;7004,152;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;12;Liquida;11706,219;0;7098,257;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;13;Liquida;7623,647;0;7235,007;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;14;Liquida;5309,363;0;7341,126;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;15;Liquida;6744,456;0;7262,311;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;16;Liquida;38841,819;0;3336,512;148,486;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;17;Liquida;51975,83;0;1317,08;27,392;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;18;Liquida;60710,443;0;635,361;1671,889;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;19;Liquida;60136,794;0;636,074;1637,977;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;20;Liquida;63403,074;0;0,87;1661,705;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;21;Liquida;70949,844;0;0,022;4216,485;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;22;Liquida;65910,222;0;170,642;2871,657;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;23;Liquida;70452,633;0;0;3722,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/08/2017;24;Liquida;48504,436;0;2492,438;517,593;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;1;Liquida;53315,641;0;1361,27;151,174;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;2;Liquida;41674,739;0;3427,842;1,445;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;3;Liquida;33706,582;0;4677,226;1,568;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;4;Liquida;42763,256;0;3062,833;38,265;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;5;Liquida;47900,179;0;2123,678;136,305;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;6;Liquida;45374,067;0;2542,442;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;7;Liquida;48393,67;0;2012,77;4,054;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;8;Liquida;45429,949;0;2597,298;0,626;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;9;Liquida;53753,944;0;1225,037;566,807;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;10;Liquida;53061,031;0;1135,626;300,365;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;11;Liquida;49821,046;0;1811,337;45,508;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;12;Liquida;39279,507;0;3988,117;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;13;Liquida;34187,414;0;4927,362;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;14;Liquida;29583,887;0;5637,172;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;15;Liquida;25257,65;0;6163,615;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;16;Liquida;32715,345;0;5188,334;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;17;Liquida;34157,956;0;5026,954;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;18;Liquida;40871,56;0;3892,996;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;19;Liquida;59027,289;0;584,069;944,284;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;20;Liquida;71229,935;0;19,244;4019,867;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;21;Liquida;75879,867;0;0;5566,379;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;22;Liquida;79813,383;0;0;6984,217;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;23;Liquida;86394,71;0;0;9337,754;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/08/2017;24;Liquida;78841,27;0;0;6679,202;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;1;Liquida;60440,838;0;258,173;1123,483;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;2;Liquida;41012,011;0;3461,684;8,44;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;3;Liquida;39068,778;0;3881,428;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;4;Liquida;29410,365;0;5435,031;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;5;Liquida;29572,834;0;5471,082;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;6;Liquida;28767,409;0;5599,148;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;7;Liquida;27354,128;0;5699,232;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;8;Liquida;31038,677;0;5210,214;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;9;Liquida;37677,187;0;4225,83;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;10;Liquida;32345,801;0;5029,175;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;11;Liquida;22739,273;0;6138,421;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;12;Liquida;15792,515;0;6829,935;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;13;Liquida;23145,203;0;6418,603;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;14;Liquida;21358,492;0;6611,535;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;15;Liquida;19592,844;0;6781,827;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;16;Liquida;13306,373;0;7276,432;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;17;Liquida;15662,838;0;7107,43;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;18;Liquida;14967,257;0;7145,394;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;19;Liquida;27339,297;0;5835,631;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/08/2017;20;Liquida;46248,069;0;2796,442;0;0;Hora Completa Consistente;Consistido;
