﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/12/2017;1;Liquida;13085,265;0;0;933,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;2;Liquida;12092,438;0;0;810,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;3;Liquida;11083,288;0;0;710,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;4;Liquida;11232,278;0;0;724,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;5;Liquida;11589,232;0;0;762,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;6;Liquida;12499,741;0;0;886,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;7;Liquida;12463,702;0;0;886,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;8;Liquida;12558,667;0;0;885,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;9;Liquida;12898,315;0;0;923,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;10;Liquida;11142,091;0;0;722,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;11;Liquida;6318,386;0;0,702;249,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;12;Liquida;4112,973;0;2,631;103,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;13;Liquida;4687,081;0;2,166;129,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;14;Liquida;3576,62;0;3,656;74,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;15;Liquida;3043,483;0;8,38;45,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;16;Liquida;3638,186;0;3,664;80,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;17;Liquida;4276,701;0;0,551;122,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;18;Liquida;9337,817;0;0,016;577,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;19;Liquida;11554,955;0;0;823,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;20;Liquida;11561,606;0;0;821,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;21;Liquida;11564,927;0;0;816,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;22;Liquida;10814,981;0;0;750,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;23;Liquida;9206,905;0;0;540,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2017;24;Liquida;6925,92;0;0,001;322,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;1;Liquida;2510,021;0;6,879;30,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;2;Liquida;5961,12;0;0;237,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;3;Liquida;3331,534;0;1,84;88,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;4;Liquida;2877,613;0;2,257;75,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;5;Liquida;2668,102;0;4,454;52,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;6;Liquida;3103,214;0;3,807;64,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;7;Liquida;3307,316;0;4,949;66,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;8;Liquida;4523,334;0;2,058;178,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;9;Liquida;5537,22;0;0;295,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;10;Liquida;3424,127;0;3,674;111,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;11;Liquida;7225,217;0;0;363,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;12;Liquida;6091,121;0;0,161;257,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;13;Liquida;4628,44;0;0,801;131,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;14;Liquida;3827,407;0;4,108;106,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;15;Liquida;2037,571;0;16,058;18,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;16;Liquida;3081,808;0;5,303;42,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;17;Liquida;4670,889;0;0,409;104,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;18;Liquida;8548,211;0;0;405,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;19;Liquida;12282,354;0;0;827,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;20;Liquida;13574,195;0;0;1010,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;21;Liquida;13679,355;0;0;1019,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;22;Liquida;13759,097;0;0;1025,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;23;Liquida;13844,516;0;0;1038,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2017;24;Liquida;13396,647;0;0;1007,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;1;Liquida;13774,546;0;0;1036,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;2;Liquida;13757,02;0;0;1041,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;3;Liquida;13321,292;0;0;998,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;4;Liquida;13821,067;0;0;1043,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;5;Liquida;12612,497;0;0;884,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;6;Liquida;12654,615;0;0;892,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;7;Liquida;13037,571;0;0;949,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;8;Liquida;12978,231;0;0;941,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;9;Liquida;11492,899;0;0;765,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;10;Liquida;6995,963;0;1,033;336,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;11;Liquida;3795,533;0;3,122;77,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;12;Liquida;3637,719;0;4,964;61,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;13;Liquida;2476,908;0;11,972;21,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;14;Liquida;4051,876;0;5,834;100,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;15;Liquida;2294,225;0,262;19,772;37,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;16;Liquida;2773,224;0;14,054;37,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;17;Liquida;4540,828;0;5,381;102,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;18;Liquida;8660,598;0;0;406,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;19;Liquida;11170,546;0;0;681,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2017;20;Liquida;13012,186;0;0;933,913;0;Hora Completa Consistente;Consistido;
