﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2023 até 31/10/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/10/2023;1;Liquida;3505,993;0;0;1485,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;2;Liquida;2541,92;0;0;1296,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;3;Liquida;3531,629;0;0;1323,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;4;Liquida;3856,555;0;0;1011,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;5;Liquida;2249,656;0;0;713,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;6;Liquida;2261,746;0;0;836,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;7;Liquida;1106,742;0;0;1166,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;8;Liquida;3132,408;0;0;1475,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;9;Liquida;4202,973;0;0;1503,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;10;Liquida;3042,182;0;0;1534,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;11;Liquida;2685,319;0;0;1479,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;12;Liquida;2039,567;0;0;1434,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;13;Liquida;2252,163;0,22;0;1434,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;14;Liquida;1622,473;0;0;1322,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;15;Liquida;1927,74;0;0;1113,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;16;Liquida;2576,134;0;0;743,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;17;Liquida;3472,202;0;0;711,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;18;Liquida;6887,429;0;0;1032,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;19;Liquida;9188,574;0;0;870,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;20;Liquida;7177,278;0;0;992,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;21;Liquida;6258,941;0;0;1169,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;22;Liquida;5921,781;0;0;1086,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;23;Liquida;7299,212;0;0;1303,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2023;24;Liquida;8558,133;0;0,153;769,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;1;Liquida;5381,139;0;5,537;83,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;2;Liquida;1165,73;0;44,49;0,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;3;Liquida;1324,68;0;20,452;943,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;4;Liquida;2397,927;0;0;1704,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;5;Liquida;2828,932;0;0;1659,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2023;6;Liquida;2567,621;0;0;1750,104;0;Hora Completa Consistente;Consistido
