﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2023 até 31/01/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/01/2023;1;Liquida;10501,101;0;566,134;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;2;Liquida;3651,451;0;464,337;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;3;Liquida;790,047;7,893;451,408;0,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;4;Liquida;3240,639;0;437,995;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;5;Liquida;1832,64;0;337,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;6;Liquida;812,721;0;435,382;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;7;Liquida;1989,6;0;320,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;8;Liquida;2712,49;0;481,187;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;9;Liquida;4516,679;0;394,462;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;10;Liquida;4598,841;0;322,624;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;11;Liquida;3341,562;0;394,795;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;12;Liquida;1069,876;0,457;618,872;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;13;Liquida;2521,273;0;723,044;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;14;Liquida;586,667;9,331;1116,507;0,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;15;Liquida;694,701;42,252;1083,829;0,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;16;Liquida;2692,499;35,359;930,451;0,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;17;Liquida;7028,838;0;875,232;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;18;Liquida;11478,725;0;875,51;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;19;Liquida;13086,774;0;648,19;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;20;Liquida;13647,381;0;245,673;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;21;Liquida;13778,207;0;180,476;0,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;22;Liquida;13734,526;0;151,436;0,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;23;Liquida;13091,603;0;202,494;0,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2023;24;Liquida;11703,724;0;330,664;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;1;Liquida;10168,141;0;381,767;0,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;2;Liquida;11913,075;0;552,335;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;3;Liquida;12282,139;0;656,89;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;4;Liquida;12359,931;0;591,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;5;Liquida;2981,615;0;532,499;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;6;Liquida;2072,361;0;194,936;6,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;7;Liquida;2929,514;0;66,01;2,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;8;Liquida;2205,068;0;453,427;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;9;Liquida;3268,824;0;686,95;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;10;Liquida;4317,471;0;557,512;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2023;11;Liquida;2466,177;2,007;451,235;0,032;0;Hora Completa Consistente;Consistido
