﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2023 até 30/09/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/09/2023;1;Liquida;3307,575;0;65,953;3,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;2;Liquida;2995,901;0;204,288;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;3;Liquida;1819,682;0;17,847;31,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;4;Liquida;1655,77;0;20,783;14,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;5;Liquida;1314,934;0,122;373,081;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;6;Liquida;924,134;0;193,689;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;7;Liquida;2312,98;0;193,542;0,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;8;Liquida;2463,646;0;490,971;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;9;Liquida;5089,67;0;92,118;179,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;10;Liquida;5677,866;0;0,027;245,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;11;Liquida;3765,234;0;0;289,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;12;Liquida;2181,42;0;0,035;117,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;13;Liquida;2814,747;0;0,009;253,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;14;Liquida;2969,27;0;1,729;112,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;15;Liquida;3463,428;0;193,96;1,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;16;Liquida;4534,158;0;170,589;17,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;17;Liquida;3786,895;0;4,082;63,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;18;Liquida;5529,612;0;13,84;120,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;19;Liquida;8920,9;0;11,314;61,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;20;Liquida;10494,652;0;19,338;26,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;21;Liquida;11329,217;0;0,713;121,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;22;Liquida;11768,899;0;0,964;94,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;23;Liquida;11326,782;0;15,932;46,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2023;24;Liquida;7759,908;0;18,524;136,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;1;Liquida;5287,735;0;0;339,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;2;Liquida;3808,723;0;0;499,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;3;Liquida;4785,471;0;0;729,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;4;Liquida;3486,789;0;0;1243,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;5;Liquida;1248,167;0;0;1179,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;6;Liquida;912,242;0,993;0;2079,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;7;Liquida;1500,215;0,003;0;1137,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;8;Liquida;1792,839;0;0;1019,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;9;Liquida;2095,955;0;0;1404,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;10;Liquida;2909,473;0;0;1492,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;11;Liquida;4446,872;0;0;1416,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;12;Liquida;5024,535;0;0;1315,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;13;Liquida;8853,701;0;0;1314,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;14;Liquida;8066,237;0;0;603,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;15;Liquida;5787,296;0;0,351;332,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;16;Liquida;3176,728;0;0;827,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;17;Liquida;4148,838;0;0;864,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;18;Liquida;8283,208;0;0;970,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;19;Liquida;6592,805;0;0;781,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;20;Liquida;9212,337;0;0;955,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;21;Liquida;12189,478;0;0;1080,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;22;Liquida;9332,982;0;0;1286,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;23;Liquida;5729,683;0;0;1060,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2023;24;Liquida;4929,959;0;0;1996,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;1;Liquida;2045,557;0;0;2185,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;2;Liquida;1480,454;0;0;2017,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;3;Liquida;1208;0;0;2129,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;4;Liquida;2311,173;0;0;2271,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;5;Liquida;3653,685;0;0;4030,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;6;Liquida;4557,329;0;0;4670,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;7;Liquida;5991,541;0;0;4802,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;8;Liquida;5448,172;0;0;3139,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;9;Liquida;7942,392;0;0;1326,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;10;Liquida;6246,737;16,775;0;1629,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;11;Liquida;0;94,203;0;1312,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;12;Liquida;0;89,272;0;1137,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;13;Liquida;1328,502;57,175;0,101;1100,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;14;Liquida;5827,963;0;0;534,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/09/2023;15;Liquida;5376,403;0;0,028;198,816;0;Hora Completa Consistente;Consistido
