﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2023 atï¿œ 31/03/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/03/2023;1;Liquida;9268,494;0;0,3;122,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;2;Liquida;9265,711;0;22,81;225,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;3;Liquida;9236,419;0;85,225;11,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;4;Liquida;9258,103;0;318,377;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;5;Liquida;9054,095;0;266,913;0,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;6;Liquida;7704,864;0;178,168;0,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;7;Liquida;7444,577;0;129,084;2,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;8;Liquida;6443,992;0;232,802;9,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;9;Liquida;6741,781;0;179,586;53,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;10;Liquida;7282,062;0;342,961;2,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;11;Liquida;6368,748;0;123,596;10,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;12;Liquida;7459,229;0;99,864;28,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;13;Liquida;7772,168;0;465,952;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;14;Liquida;6676,826;0;416,491;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;15;Liquida;6428,843;0;596,924;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;16;Liquida;7153,456;0;187,519;22,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;17;Liquida;7949,504;0;1,829;189,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;18;Liquida;7320,324;0;0,1;242,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;19;Liquida;6336,608;0;24,945;27,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;20;Liquida;6141,116;0;1,456;131,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;21;Liquida;6645,488;0;2,615;76,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;22;Liquida;6926,953;0;41,623;68,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;23;Liquida;6582,07;0;0,79;168,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2023;24;Liquida;5684,91;0;0,118;265,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;1;Liquida;4289,067;0;0,306;151,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;2;Liquida;3375,081;0;12,012;63,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;3;Liquida;3582,462;0;6,588;66,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;4;Liquida;3727,013;0;0,09;164,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;5;Liquida;3448,68;0;1,319;45,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;6;Liquida;2899,892;0;75,888;9,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;7;Liquida;4542,202;0;22,332;95,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;8;Liquida;2998,396;0;48,046;12,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;9;Liquida;1737,73;30,833;86,58;12,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;10;Liquida;0;58,567;0;153,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;11;Liquida;0;57,79;0,405;77,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;12;Liquida;945,579;44,006;30,699;61,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;13;Liquida;4908,699;0;13,575;152,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;14;Liquida;4811,899;0;19,905;166,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;15;Liquida;5774,272;0;0,062;400,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;16;Liquida;6786,234;0;120,076;78,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;17;Liquida;8355,3;0;52,346;79,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;18;Liquida;8828,908;0;291,89;49,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2023;19;Liquida;9026,83;0;205,905;0,995;0;Hora Completa Consistente;Consistido
