﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2020 até 29/02/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/02/2020;1;Liquida;1214,044;0,557;22,456;1,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;2;Liquida;1926,755;0;11,674;11,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;3;Liquida;728,748;2,953;28,693;0,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;4;Liquida;20,692;31,61;28,72;0,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;5;Liquida;19,709;45,673;28,224;0,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;6;Liquida;480,697;2,952;36,966;0,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;7;Liquida;289,116;13,267;36,712;0,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;8;Liquida;0,496;69,346;33,643;0,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;9;Liquida;0;62,353;35,496;0,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;10;Liquida;136,94;13,124;38,199;0,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;11;Liquida;182,201;23,867;37,488;0,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;12;Liquida;28,685;53,248;27,515;0,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;13;Liquida;23,158;54,552;31,293;0,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;14;Liquida;1938,034;30,477;17,308;67,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;15;Liquida;6624,873;0;2,363;317,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;16;Liquida;188,85;33,31;31,24;0,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;17;Liquida;253,864;17,981;38,92;0,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;18;Liquida;3601,517;0;8,746;92,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;19;Liquida;3387,108;0;5,537;71,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;20;Liquida;6819,662;0;0,005;288,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;21;Liquida;5381,789;0;0,469;184,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;22;Liquida;3821,479;0;0,04;75,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;23;Liquida;3749,975;0;0,03;60,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2020;24;Liquida;2099,83;0;11,888;11,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;1;Liquida;3195,409;0;0,761;49,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;2;Liquida;4119,066;0;0;104,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;3;Liquida;3611,342;0;0,002;71,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;4;Liquida;3012,542;0;0,075;56,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;5;Liquida;3023,162;0;0,118;38,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;6;Liquida;566,985;10,955;22,856;2,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;7;Liquida;450,526;8,17;32,32;0,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;8;Liquida;353,034;0,01;34,808;0,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;9;Liquida;172,702;8,341;36,849;0,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;10;Liquida;1194,362;0;25,701;0,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;11;Liquida;1574,17;0;21,882;1,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;12;Liquida;467,167;18,423;28,915;0,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;13;Liquida;101,259;25,352;32,876;0,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;14;Liquida;1208,945;18,525;25,832;21,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;15;Liquida;205,628;18,848;33,413;0,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;16;Liquida;33,239;47,551;23,528;1,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;17;Liquida;579,787;49,546;19,508;10,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;18;Liquida;4951,194;0;0;132,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;19;Liquida;7518,67;0;0,118;364,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;20;Liquida;9880,52;0;0;595,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;21;Liquida;7025,252;0;0;335,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;22;Liquida;6459,136;0;0;300,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;23;Liquida;3630,643;0;1,637;102,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2020;24;Liquida;3225,737;0;1,114;54,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;1;Liquida;5338,564;0;0,001;189,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;2;Liquida;2853,743;0;7,115;60,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;3;Liquida;363,345;2,782;32,972;0,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;4;Liquida;157,516;4,98;33,121;0,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;5;Liquida;99,211;40,813;29,187;0,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;6;Liquida;448,601;8,939;31,558;0,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;7;Liquida;577,479;0,195;35,284;0,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;8;Liquida;818,289;2,675;30,893;0,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;9;Liquida;847,388;0;35,393;0,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;10;Liquida;358,928;0,145;37,714;0,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;11;Liquida;442,872;5,911;36,428;0,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;12;Liquida;105,322;30,248;28,647;1,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;13;Liquida;70,074;51,525;29,633;0,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;14;Liquida;159,932;24,544;33,073;0,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;15;Liquida;939,079;37,497;19,027;7,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;16;Liquida;747,651;5,559;30,241;1,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;17;Liquida;885,575;12,918;22,033;6,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;18;Liquida;4366,301;8,302;1,278;154,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;19;Liquida;5399,945;0;0,023;210,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;20;Liquida;4930,324;0;0,06;151,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;21;Liquida;3938,163;0;3,921;94,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;22;Liquida;2224,191;0;9,72;16,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;23;Liquida;787,733;32,969;17,348;9,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2020;24;Liquida;1617,933;0;19,288;7,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;1;Liquida;2142,396;0;7,237;18,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;2;Liquida;4148,225;0;0,121;123,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;3;Liquida;2105,538;0;12,843;16,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;4;Liquida;2262,104;0;6,345;10,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;5;Liquida;2600,62;0;7,209;26,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;6;Liquida;411,936;3,753;31,423;0,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;7;Liquida;1314,896;0;19,853;6,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;8;Liquida;1578,093;0,203;14,705;27,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;9;Liquida;1730,114;0;7,642;19,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;10;Liquida;962,327;0;24,546;0,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;11;Liquida;813,339;0;28,788;0,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;12;Liquida;692,802;1,097;28,756;0,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;13;Liquida;304,906;18,883;25,899;0,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;14;Liquida;147,231;43,004;18,432;2,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;15;Liquida;2228,155;0;17,506;32,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;16;Liquida;7704,827;0;3,42;418,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;17;Liquida;11144,169;0;0;744,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;18;Liquida;11203,103;0;0;749,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;19;Liquida;10251,913;0;0;634,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;20;Liquida;10449,952;0;0;660,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;21;Liquida;10998,353;0;0;730,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;22;Liquida;10083,679;0;0;618,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;23;Liquida;7781,316;0;0;393,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/02/2020;24;Liquida;1775,84;0;11,649;19,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;1;Liquida;309,472;46,385;24,059;1,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;2;Liquida;522,02;1,968;29,164;0,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;3;Liquida;2294,986;0;4,945;33,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;4;Liquida;5739,854;0;0,237;245,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;5;Liquida;534,461;0,005;25,708;2,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;6;Liquida;2502,606;0;4,374;46,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;7;Liquida;2287,903;0;6,426;50,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;8;Liquida;835,532;0;26,379;3,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;9;Liquida;1436,487;0;13,27;4,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;10;Liquida;1648,251;0;13,61;3,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;11;Liquida;1466,105;0;15,086;2,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;12;Liquida;1030,601;0,012;22,453;2,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;13;Liquida;488,169;2,721;22,933;1,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;14;Liquida;280,077;22,563;24,986;1,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;15;Liquida;431,692;40,771;20,263;0,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;16;Liquida;679,162;0,931;30,609;0,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;17;Liquida;922,053;4,528;24,044;1,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;18;Liquida;5082,768;0;7,57;215,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;19;Liquida;11142,376;0;0;766,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;20;Liquida;11384,309;0;0;794,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;21;Liquida;11302,73;0;0;784,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;22;Liquida;11469,732;0;0;813,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;23;Liquida;9859,097;0;0;601,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/02/2020;24;Liquida;8358,119;0;0;437,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;1;Liquida;8168,652;0;0;420,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;2;Liquida;2323,734;0;11,07;26,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;3;Liquida;870,154;0;30,278;0,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;4;Liquida;1964,068;0;11,378;10,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;5;Liquida;714,908;3,582;27,816;0,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;6;Liquida;425,33;10,203;36,813;0,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;7;Liquida;449,832;0,349;37,78;0,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;8;Liquida;265,288;22,4;34,683;0,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;9;Liquida;274,835;3,66;35,025;0,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;10;Liquida;199,193;5,561;30,999;0,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;11;Liquida;14,042;56,77;22,533;1,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;12;Liquida;0;54,461;25,447;0,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;13;Liquida;0;54,979;26,399;0,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;14;Liquida;11,39;54,4;23,73;0,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;15;Liquida;0,134;58,826;26,807;0,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;16;Liquida;1502,959;0,411;14,539;15,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;17;Liquida;4144,657;0;1,583;101,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;18;Liquida;7368,094;0;0,087;337,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;19;Liquida;10853,339;0;0;719,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;20;Liquida;10518,324;0;0;671,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;21;Liquida;10355,366;0;0;650,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;22;Liquida;6246,29;0;0;236,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;23;Liquida;4328,118;0;0,065;105,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/02/2020;24;Liquida;5533,658;0;0;170,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;1;Liquida;4195,323;0;0,199;94,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;2;Liquida;4150,885;0;0,041;83,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;3;Liquida;3943,533;0;0,182;87,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;4;Liquida;3291,98;0;5,708;85,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;5;Liquida;3918,972;0;1,766;103,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;6;Liquida;5467,035;0;0;190,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;7;Liquida;4620,465;0;0;133,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;8;Liquida;2550,953;0;9,311;22,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;9;Liquida;812,004;0;27,033;0,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;10;Liquida;330,29;3,379;30,888;0,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;11;Liquida;202,372;15,205;29,4;0,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;12;Liquida;61,71;44,186;23,872;1,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;13;Liquida;0;58,706;21,448;1,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;14;Liquida;311,247;34,292;24,352;1,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;15;Liquida;458,727;6,042;28,96;1,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;16;Liquida;2573,345;0;9,283;26,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;17;Liquida;5879,734;0;0,017;210,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;18;Liquida;8152,123;0;0,013;420,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;19;Liquida;4850,307;1,99;1,966;173,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;20;Liquida;1151,709;6,032;25,029;15,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;21;Liquida;5794,934;0;5,157;271,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;22;Liquida;11162,462;0;0;759,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;23;Liquida;4892,603;0;0,697;170,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/02/2020;24;Liquida;2189,983;0;10,271;7,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;1;Liquida;1802,81;0;17,769;7,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;2;Liquida;1695,271;0;19,085;4,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;3;Liquida;3592,14;0;3,063;81,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;4;Liquida;6852,547;0;0;312,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;5;Liquida;6140,685;0;0;263,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;6;Liquida;5149,546;0;0;192,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;7;Liquida;4894,177;0;0;170,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;8;Liquida;7043,865;0;0;345,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;9;Liquida;6212,233;0;0,056;269,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;10;Liquida;2040,275;0;11,198;10,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;11;Liquida;2098,665;0;11,823;9,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;12;Liquida;1623,459;0;19,09;3,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;13;Liquida;1500,804;0;20,559;3,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;14;Liquida;1759,189;0;17,121;9,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;15;Liquida;3638,162;0;2,92;67,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;16;Liquida;2875,985;0;6,521;32,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;17;Liquida;4071,648;0;1,299;89,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;18;Liquida;9117,161;0;0;504,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;19;Liquida;11168,894;0;0;756,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;20;Liquida;11523,623;0;0;802,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;21;Liquida;11507,577;0;0;797,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;22;Liquida;11463,275;0;0;789,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;23;Liquida;10702,14;0;0;693,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/02/2020;24;Liquida;9252,719;0;0;538,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;1;Liquida;7867,066;0;0;395,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;2;Liquida;6675,386;0;0;285,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;3;Liquida;3754,489;0;6,042;116,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;4;Liquida;1167,153;0;24,198;5,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;5;Liquida;291,534;9,434;31,159;0,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;6;Liquida;851,679;7,03;31,269;0,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;7;Liquida;1258,936;0;25,985;0,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;8;Liquida;1583,833;0;21,865;2,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;9;Liquida;1604,324;0;21,78;1,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;10;Liquida;1587,676;0;20,706;2,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;11;Liquida;2064,467;0;12,175;6,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;12;Liquida;2164,247;0;12,664;11,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;13;Liquida;1950,501;0;17,56;12,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;14;Liquida;2270,781;0;12,529;17,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;15;Liquida;3169,471;0;5,242;48,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;16;Liquida;3892,37;0;2,916;74,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;17;Liquida;5506,168;0;0,247;184,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;18;Liquida;8872,614;0;0;487,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;19;Liquida;11151,74;0;0;762,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;20;Liquida;11289,867;0;0;772,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;21;Liquida;10829,495;0;0;709,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;22;Liquida;9983,776;0;0;608,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;23;Liquida;5109,61;0;0,894;182,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/02/2020;24;Liquida;3198,136;0;1,49;30,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;1;Liquida;3686,711;0;0,381;52,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;2;Liquida;5729,826;0;0;174,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;3;Liquida;2957,485;0;7,686;37,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;4;Liquida;1690,373;0;16,566;1,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;5;Liquida;557,035;0;37,833;0,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;6;Liquida;293,912;21,931;31,148;0,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;7;Liquida;753,747;0;31,653;0,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;8;Liquida;2036,528;0;13,331;4,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;9;Liquida;2359,95;0;4,866;17,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;10;Liquida;3087,235;0;0,838;3245,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;11;Liquida;1905,229;0;0;4484,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;12;Liquida;2098,907;0;0;4173,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;13;Liquida;1669,123;0;5,083;3219,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/02/2020;14;Liquida;2783,574;0;0;2877,257;0;Hora Completa Consistente;Consistido;
