﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2020 até 31/07/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/07/2020;1;Liquida;2154,231;0;0;7074,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;2;Liquida;1133,598;0;0;7049,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;3;Liquida;575,581;0;0;6691,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;4;Liquida;1433,55;0;0;7033,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;5;Liquida;375,184;2,117;0;6305,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;6;Liquida;1593,46;0;0;6891,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;7;Liquida;1529,473;0;0;7060,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;8;Liquida;657,487;0;0;6242,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;9;Liquida;696,987;0,017;0;6390,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;10;Liquida;387,623;10,581;0,585;5318,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;11;Liquida;532,983;0,009;0;5885,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;12;Liquida;578,108;2,178;0;6158,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;13;Liquida;576,983;8,34;0,082;5652,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;14;Liquida;334,701;12,09;0;5195,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;15;Liquida;491,39;1,079;0;6584,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;16;Liquida;1066,936;0,027;0;6907,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;17;Liquida;1522,115;0;0;7048,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;18;Liquida;1535,325;0;0;7052,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;19;Liquida;2665,942;0;0;7082,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;20;Liquida;2995,705;0;0;7094,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;21;Liquida;2032,731;0;0;7065,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;22;Liquida;1366,894;0;0;7050,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;23;Liquida;1762,105;0;0;7058,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2020;24;Liquida;2673,14;0;0;7082,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;1;Liquida;2536,045;0;0;7075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;2;Liquida;2290,542;0;0;7069,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;3;Liquida;1007,382;0;0;7045,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;4;Liquida;148,566;41,122;0;3967,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;5;Liquida;310,402;30,205;0;3404,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;6;Liquida;995,26;0;0;7045,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;7;Liquida;255,511;10,103;0;5833,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;8;Liquida;328,759;0;0;6843,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;9;Liquida;50,454;71,737;0,904;2369,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;10;Liquida;52,216;67,154;1,846;2660,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;11;Liquida;317,769;11,148;0,299;4579,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;12;Liquida;91,643;26,25;0,492;3801,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;13;Liquida;136,779;31,949;0,726;3574,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;14;Liquida;753,842;3,712;0;6369,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;15;Liquida;732,623;0,036;0;6528,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;16;Liquida;1986,443;0;0;7061,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;17;Liquida;2929,201;0;0;7094,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;18;Liquida;2792,693;0;0;7093,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;19;Liquida;5925,221;0;0;7291,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;20;Liquida;6836,109;0;0;7365,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;21;Liquida;5776,292;0;0;7276,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;22;Liquida;5585,993;0;0;7249,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;23;Liquida;3015,354;0;0;7103,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2020;24;Liquida;2672,043;0;0;6875,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;1;Liquida;4114,775;0;0;7149,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;2;Liquida;4594,005;0;0;7187,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;3;Liquida;3475,302;0;0;7128,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;4;Liquida;4322,089;0;0;7172,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;5;Liquida;4530,748;0;0;7192,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;6;Liquida;3606,987;0;0;7144,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;7;Liquida;1582,724;0;0;6598,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;8;Liquida;1527,42;0;0;5685,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;9;Liquida;3381,533;0;0;7108,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;10;Liquida;3003,443;0;0;7034,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;11;Liquida;2030,931;0;0;6994,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;12;Liquida;1089,197;0,934;0;6338,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;13;Liquida;1466,172;0,049;0;6952,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;14;Liquida;927,497;4,862;0,061;6086,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;15;Liquida;2436,564;0;0;7079,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;16;Liquida;3794,35;0;0;7132,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;17;Liquida;3884,171;0;0;7133,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;18;Liquida;6813,833;0;0;7358,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;19;Liquida;8756,542;0;0;7564,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;20;Liquida;12044,472;0;0;7961,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;21;Liquida;12636,463;0;0;8028,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;22;Liquida;11850,513;0;0;7913,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;23;Liquida;12874,606;0;0;8058,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2020;24;Liquida;13161,886;0;0;8096,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;1;Liquida;12965,586;0;0;8065,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;2;Liquida;12066,929;0;0;7929,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;3;Liquida;12317,392;0;0;7971,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;4;Liquida;11898,29;0;0;7904,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;5;Liquida;10829,675;0;0;7768,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;6;Liquida;10219,356;0;0;7683,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;7;Liquida;4743,235;0;0;7206,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;8;Liquida;2436,995;0;0;6812,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;9;Liquida;5374,511;0;0;7230,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;10;Liquida;6157,159;0;0;7311,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;11;Liquida;6321,353;0;0;7320,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;12;Liquida;7316,7;0;0;7394,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;13;Liquida;5026,251;0;0;7211,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;14;Liquida;4564,98;0;0;7132,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;15;Liquida;6329,95;0;0;7309,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;16;Liquida;5918,929;0;0;7271,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;17;Liquida;5587,226;0;0;7243,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;18;Liquida;7722,26;0;0;7427,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;19;Liquida;7496,856;0;0;7415,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;20;Liquida;8105,332;0;0;7463,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;21;Liquida;5957,702;0;0;7275,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;22;Liquida;6092,088;0;0;7275,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;23;Liquida;6642,456;0;0;7328,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/07/2020;24;Liquida;5415,44;0;0;7231,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;1;Liquida;4016,559;0;0;7149,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;2;Liquida;1643,716;0;0;7037,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;3;Liquida;1180,494;0;0;7020,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;4;Liquida;1447,749;0;0;7034,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;5;Liquida;2335,455;0;0;7082,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;6;Liquida;2335,928;0;0;7082,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;7;Liquida;3111,145;0;0;7112,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;8;Liquida;3008,029;0;0;7111,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;9;Liquida;2540,821;0;0;7095,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;10;Liquida;5444,951;0;0;7252,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;11;Liquida;8246,633;0;0;7507,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;12;Liquida;8258,878;0;0;7484,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;13;Liquida;6211,919;0;0;7305,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;14;Liquida;8717,594;0;0;7541,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;15;Liquida;7712,433;0;0;7443,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;16;Liquida;6611,463;0;0;7343,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;17;Liquida;7269,409;0;0;7422,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;18;Liquida;4448,22;0;0;6992,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;19;Liquida;10557,695;0;0;5263,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;20;Liquida;5395,64;0;0;6397,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;21;Liquida;8122,013;0;0;7497,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;22;Liquida;8838,985;0;0;7595,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;23;Liquida;3307,166;0;0;7120,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/07/2020;24;Liquida;4423,488;0;0;7176,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;1;Liquida;3881,79;0;0;7160,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;2;Liquida;4574,943;0;0;7194,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;3;Liquida;3561,442;0;0;7130,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;4;Liquida;5845,325;0;0;7314,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;5;Liquida;4613,184;0;0;7225,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;6;Liquida;8336,79;0;0;7519,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;7;Liquida;10327,542;0;0;7363,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;8;Liquida;7802,603;0;0;5687,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;9;Liquida;12501,972;0;0;7253,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;10;Liquida;12060,278;0;0;5401,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;11;Liquida;10485,05;0;0;6876,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;12;Liquida;7558,668;0;0;7444,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;13;Liquida;6485,34;0;0;7330,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;14;Liquida;6148,344;0;0;7317,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;15;Liquida;8636,076;0;0;7530,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;16;Liquida;7780,75;0;0;7437,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;17;Liquida;8983,322;0;0;7571,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;18;Liquida;10837,843;0;0;7752,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;19;Liquida;9450,349;0;0;7629,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;20;Liquida;6781,707;0;0;7345,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;21;Liquida;1316,595;0;0;6865,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;22;Liquida;1976,201;0;0;7037,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;23;Liquida;1299,949;0;0;7052,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/07/2020;24;Liquida;344,459;0,015;0;6805,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;1;Liquida;99,781;28,824;0;5366,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;2;Liquida;0;85,658;0;1198,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;3;Liquida;13,025;64,124;0,113;2027,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;4;Liquida;0;80,927;0;1195,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;5;Liquida;12,086;61,385;0;1941,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;6;Liquida;390,699;7,68;0;5269,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;7;Liquida;559,776;15,303;0,169;5684,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;8;Liquida;1278,067;2,85;0;6584,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;9;Liquida;1898,435;2,203;0;6860,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;10;Liquida;1880,087;0;0;6870,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;11;Liquida;2022,203;0;0;6984,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;12;Liquida;2754,701;0;0;7066,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;13;Liquida;2723,829;0;0;7095,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;14;Liquida;2643,563;0;0;7088,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;15;Liquida;3851,589;0;0;7139,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;16;Liquida;4979,499;0;0;7203,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;17;Liquida;4521,653;0;0;7173,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;18;Liquida;5399,399;0;0;7243,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;19;Liquida;5959,571;0;0;7282,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;20;Liquida;6331,544;0;0;7330,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;21;Liquida;7539,167;0;0;7413,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;22;Liquida;6024,068;0;0;7287,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;23;Liquida;2186,944;0;0;7072,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/07/2020;24;Liquida;551,287;0,272;0;5535,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;1;Liquida;1162,092;0;0;7045,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;2;Liquida;446,56;0,007;0;6974,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;3;Liquida;189,265;3,489;0;6471,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;4;Liquida;6,153;73,047;0,575;2701,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;5;Liquida;0,287;82,199;0;1651,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;6;Liquida;0,004;84,395;1,12;1246,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;7;Liquida;111,146;14,693;0,327;5563,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;8;Liquida;35,197;62,508;1,394;2897,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;9;Liquida;853,115;9,479;0;5905,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;10;Liquida;1240,776;7,944;1,046;6422,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;11;Liquida;205,103;12,467;0;4989,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;12;Liquida;305,666;52,317;0,495;3871,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;13;Liquida;1162,431;0,077;0;6903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;14;Liquida;1476,855;0;0;7050,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;15;Liquida;1394,743;0;0;7028,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;16;Liquida;2073,545;0;0;7065,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;17;Liquida;2114,146;0;0;7063,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;18;Liquida;4530,106;0;0;7176,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;19;Liquida;7191,892;0;0;7367,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;20;Liquida;9158,496;0;0;7571,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;21;Liquida;5392,213;0;0;7241,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;22;Liquida;4474,503;0;0;7185,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;23;Liquida;1616,209;0;0;6870,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/07/2020;24;Liquida;2111,253;0;0;7056,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;1;Liquida;2858,326;0;0;7047,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;2;Liquida;2296,249;0;0;7074,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;3;Liquida;1525,978;0;0;7027,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;4;Liquida;1016,588;0;0;7027,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;5;Liquida;775,219;0;0;6927,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;6;Liquida;2029,775;0;0;7039,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;7;Liquida;699,782;0,457;0;6796,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;8;Liquida;322,151;5,832;0,327;1827,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;11;Liquida;32,567;44,944;17,646;3,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;12;Liquida;3956,14;0;3,409;61,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;13;Liquida;3443,451;0;3,622;34,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;14;Liquida;2549,852;0;10,662;7,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;15;Liquida;4057,826;0;2,642;65,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;16;Liquida;4939,461;0;0,611;100,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;17;Liquida;7548,725;0;0,007;311,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;18;Liquida;11246,073;0;0;703,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;19;Liquida;12404,627;0;0;848,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;20;Liquida;11088,678;0;0;695,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;21;Liquida;12004,449;0;0;786,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;22;Liquida;11221,169;0;0;677,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;23;Liquida;11951,833;0;0;791,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/07/2020;24;Liquida;10601,316;0;0;620,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;1;Liquida;8709,208;0;0;435,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;2;Liquida;4377,74;0;3,618;89,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;3;Liquida;2751,059;0;11,258;19,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;4;Liquida;3458,077;0;1,636;27,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;5;Liquida;3828,296;0;0,603;47,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;6;Liquida;1624,769;4,012;0,059;38,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;8;Liquida;0;40,187;22,11;1,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;9;Liquida;7622,207;1,122;1,292;361,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;10;Liquida;9097,038;0;0;459,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;11;Liquida;8813,844;0;0;418,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;12;Liquida;9115,949;0;0;457,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;13;Liquida;10346,804;0;0;593,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;14;Liquida;9668,446;0;0,014;526,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;15;Liquida;11435,715;0;0;716,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/07/2020;16;Liquida;7556,54;0;0;309,12;0;Hora Completa Consistente;Consistido;
