﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2020 até 30/04/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/04/2020;1;Liquida;639,827;0;0;5583,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;2;Liquida;1753,052;0;0;5618,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;3;Liquida;1747,676;0;0;6168,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;4;Liquida;1181,741;2,851;0;5580,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;5;Liquida;558,417;0,008;0;4976,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;6;Liquida;2148,151;0;0;6491,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;7;Liquida;4672,761;0;0;6756,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;8;Liquida;4167,4;0;0;6508,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;9;Liquida;6876,755;0;0;5815,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;10;Liquida;10932,393;0;0;5331,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;11;Liquida;10017,036;0;0;6118,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;12;Liquida;7709,175;0;0;7365,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;13;Liquida;4600,82;0;0;7125,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;14;Liquida;2576,081;0,038;0;6713,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;15;Liquida;3155,143;0;0;6580,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;16;Liquida;7172,141;0;0;7124,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;17;Liquida;7254,132;0;0;7375,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;18;Liquida;7035,879;0;0;6821,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;19;Liquida;7706,944;0;0;7228,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;20;Liquida;7462,073;0;0;7397,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;21;Liquida;11905,075;0;0;7896,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;22;Liquida;7056,057;0;0;7198,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;23;Liquida;4988,25;0;0;7181,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2020;24;Liquida;3602,221;0;0;7117,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;1;Liquida;3300,931;0;0;6985,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;2;Liquida;1477,953;1,504;0,294;6204,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;3;Liquida;696,937;0,035;0;5407,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;4;Liquida;910,99;0,227;0;4411,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;5;Liquida;454,913;0,133;0;4864,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;6;Liquida;779,306;2,55;0;5215,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;7;Liquida;382,247;25,64;0,007;4148,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;8;Liquida;526,719;2,126;0,116;1610,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;9;Liquida;1481,995;0;0;1847,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;10;Liquida;3311,681;0;0;3093,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;11;Liquida;1915,771;0;0;3547,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;12;Liquida;846,494;3,824;0;3866,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;13;Liquida;82,162;41,265;0,961;1792,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;14;Liquida;12,395;73,001;0,856;955,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;15;Liquida;1416,818;1,278;0,849;1831,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;16;Liquida;2972,551;0;0;2733,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;17;Liquida;7635,95;0;0;3876,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;18;Liquida;8003,985;0;0;3831,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2020;19;Liquida;7670,359;0;0;6391,033;0;Hora Completa Consistente;Consistido;
