﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2020 até 30/06/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/06/2020;1;Liquida;1,669;83,117;0,488;2035,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;2;Liquida;394,216;19,072;0;4452,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;3;Liquida;41,942;44,561;1,051;4195,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;4;Liquida;58,489;62,894;0;2123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;5;Liquida;166,636;54,754;0,241;3812,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;6;Liquida;0,439;77,682;0;1321,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;7;Liquida;0,343;78,366;1,413;1707,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;8;Liquida;0,724;83,36;0,73;1284,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;9;Liquida;65,746;31,819;2,032;2011,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;10;Liquida;136,656;10,525;1,846;3123,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;11;Liquida;137,842;13,159;1,276;3378,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;12;Liquida;86,823;31,074;1,239;3153,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;13;Liquida;27,214;71,504;1,157;1942,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;14;Liquida;18,739;62,137;5,429;1839,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;15;Liquida;0,156;70,862;1,436;814,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;16;Liquida;0;67,904;0;788,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;17;Liquida;1175,392;11,501;1,536;4725,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;18;Liquida;1192,483;0;0;7046,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;19;Liquida;3456,788;0;0;6661,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;20;Liquida;2366,404;0;0;6937,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;21;Liquida;2518,007;0;0;7039,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;22;Liquida;3785,746;0;0;7137,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;23;Liquida;2435,408;0;0;6861,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2020;24;Liquida;2018,932;0;0;7011,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;1;Liquida;3207,559;0;0;7111,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;2;Liquida;1190,713;0;0;6920,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;3;Liquida;1604,22;8,219;0;6134,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;4;Liquida;2143,969;0;0;5627,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;5;Liquida;1734,018;0;0;5398,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;6;Liquida;1141,599;0;0;3967,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;7;Liquida;1860,752;0;0;6535,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;8;Liquida;1044,434;4,854;0;5069,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;9;Liquida;2,257;57,344;1,156;1212,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;10;Liquida;7,359;52,066;5,991;1452,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;11;Liquida;0,776;74,56;5,301;1112,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;12;Liquida;0;81,259;0;1182,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;13;Liquida;0,051;81,434;0,002;1206,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;14;Liquida;42,608;66,228;0,403;2823,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;15;Liquida;222,151;16,723;0,352;5526,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;16;Liquida;508,314;2,254;0;6688,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;17;Liquida;540,979;0,561;0;6970,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;18;Liquida;1716,264;0;0;7062,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;19;Liquida;3281,674;0;0;7121,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;20;Liquida;7241,724;0;0;7378,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;21;Liquida;7929,071;0;0;7443,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;22;Liquida;4041,841;0;0;7146,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;23;Liquida;3843,401;0;0;7138,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2020;24;Liquida;3455,04;0;0;7119,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;1;Liquida;3023,468;0;0;7107,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;2;Liquida;3477,204;0;0;7126,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2020;3;Liquida;1931,793;0;0;6923,423;0;Hora Completa Consistente;Consistido;
