﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2020 até 31/10/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/10/2020;1;Liquida;4269,783;0;0;7185,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;2;Liquida;2546,71;0;0;7093,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;3;Liquida;3715,859;0;0;7159,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;4;Liquida;6769,579;0;0;7376,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;5;Liquida;6420,779;0;0;7346,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;6;Liquida;7567,319;0;0;7427,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;7;Liquida;6569,562;0;0;7328,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;8;Liquida;11356,899;0;0;7628,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;9;Liquida;11780,616;0;0;7134,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;10;Liquida;12296,085;0;0;7491,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;11;Liquida;11931,692;0;0;7888,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;12;Liquida;10146,133;0;0;7712,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;13;Liquida;9077,365;0;0;7595,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;14;Liquida;8495,567;0;0;7542,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;15;Liquida;9556,133;0;0;7618,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;16;Liquida;9193,537;0;0;7482,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;17;Liquida;8294,703;0;0;7494,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;18;Liquida;4541,026;0;0;7055,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;19;Liquida;6390,854;0;0;7157,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;20;Liquida;7565,485;0;0;7427,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;21;Liquida;6741,731;0;0;7352,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;22;Liquida;7383;0;0;7298,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;23;Liquida;9581,511;0;0;7546,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2020;24;Liquida;3729,785;0;0;6727,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;1;Liquida;4666,79;0;0;7200,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;2;Liquida;5923,326;0;0;7292,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;3;Liquida;4748,876;0;0;7201,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;4;Liquida;3072,785;0;0;7108,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;5;Liquida;4387,004;0;0;7196,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;6;Liquida;4834,809;0;0;7216,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;7;Liquida;4876,076;0;0;7233,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;8;Liquida;11460,587;0;0;7353,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;9;Liquida;8588,314;0;0;5655,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;10;Liquida;6967,713;0;0;5088,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;11;Liquida;6659,327;0;0;5054,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;12;Liquida;6717,317;0;0;5071,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;13;Liquida;4350,271;0;0;4791,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;14;Liquida;5152,616;0;0;4644,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;15;Liquida;4750,617;0;0;4868,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;16;Liquida;4907,35;0;0;4872,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;17;Liquida;5109,006;0;0;5076,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;18;Liquida;6506,894;0;0;7282,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;19;Liquida;6776,133;0;0;7337,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;20;Liquida;7684,8;0;0;7423,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;21;Liquida;4712,737;0;0;7204,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;22;Liquida;3748,804;0;0;7149,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;23;Liquida;3812,93;0;0;7145,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2020;24;Liquida;3546,373;0;0;7131,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;1;Liquida;2350,575;0;0;7066,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;2;Liquida;2911,419;0;0;7104,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;3;Liquida;2863,37;0;0;7067,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;4;Liquida;4105,144;0;0;7175,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;5;Liquida;2871,106;0;0;7105,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;6;Liquida;1888,405;0;0;6834,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;7;Liquida;3862,333;0;0;6071,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;8;Liquida;7946,309;0;0;6977,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;9;Liquida;8043,065;0;0;7483,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;10;Liquida;8419,806;0;0;7525,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;11;Liquida;6479,17;0;0;7346,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;12;Liquida;7032,639;0;0;7382,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;13;Liquida;5290,456;0;0;7230,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;14;Liquida;4486,588;0;0;7187,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;15;Liquida;5445,787;0;0;7261,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;16;Liquida;5608,648;0;0;7258,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;17;Liquida;7818,412;0;0;7436,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;18;Liquida;4222,239;0;0;7157,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;19;Liquida;4524,556;0;0;7183,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;20;Liquida;5084,693;0;0;7215,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;21;Liquida;4402,499;0;0;7190,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;22;Liquida;2425,596;0;0;6533,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;23;Liquida;1649,309;0;0;6435,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2020;24;Liquida;1746,267;0;0;6953,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;1;Liquida;1915,052;0;0;6840,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;2;Liquida;1643,963;0;0;6978,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;3;Liquida;1600,33;0;0;6399,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;4;Liquida;2317,941;0;0;7035,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;5;Liquida;1718,337;0;0;6657,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;6;Liquida;606,64;0,821;0;5099,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;7;Liquida;1271,831;0;0;5301,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;8;Liquida;4213,744;0;0;5520,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;9;Liquida;7101,316;0;0;6661,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;10;Liquida;7297,661;0;0;7416,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;11;Liquida;5509,336;0;0;7237,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;12;Liquida;3988,904;0;0;7164,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;13;Liquida;4148,341;0;0;7107,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;14;Liquida;5402,938;0;0;7245,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;15;Liquida;5825,903;0;0;7281,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;16;Liquida;7301,276;0;0;7334,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;17;Liquida;7562,038;0;0;7404,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;18;Liquida;7186,923;0;0;7285,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;19;Liquida;8023,581;0;0;7459,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;20;Liquida;10998,948;0;0;7829,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;21;Liquida;10708,009;0;0;7794,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;22;Liquida;5182,785;0;0;7066,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;23;Liquida;7319,609;0;0;7469,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2020;24;Liquida;2226,822;0;0;6383,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;1;Liquida;6194,332;0;0;7241,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;2;Liquida;4070,225;0;0;7004,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;3;Liquida;4021,04;0;0;7140,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;4;Liquida;2280,982;0;0;6712,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;5;Liquida;3664,703;0;0;7099,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;6;Liquida;3942,077;0;0;7156,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;7;Liquida;2200,039;0;0;6227,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;8;Liquida;6312,654;0;0;7199,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;9;Liquida;5362,773;0;1,245;5985,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;10;Liquida;5397,635;0;0;6082,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;11;Liquida;7248,452;0;0;6257,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;12;Liquida;6579,159;0;0;5743,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;13;Liquida;6240,014;0;0;6166,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;14;Liquida;5562,256;0;0;5968,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;15;Liquida;5582,677;0;0;5940,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;16;Liquida;6029,746;0;0,138;6113,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;17;Liquida;5328,876;0;0;6038,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;18;Liquida;5099,509;0;0;6877,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;19;Liquida;5963,72;0;0;7282,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;20;Liquida;5822,466;0;0;7272,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;21;Liquida;5554,154;0;0;7260,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;22;Liquida;5521,31;0;0;7266,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;23;Liquida;3541,076;0;0;7144,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2020;24;Liquida;479,632;6,796;0;5464,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;1;Liquida;3286,324;0;0;6968,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;2;Liquida;2203,03;0;0;7055,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;3;Liquida;3299,867;0;0;7091,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;4;Liquida;5474,873;0;0;7262,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;5;Liquida;3684,309;0;0;6984,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;6;Liquida;4663,326;0;0;7142,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;7;Liquida;6578,854;0;0;7302,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;8;Liquida;11328,804;0;0;7881,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;9;Liquida;9748,092;0;0,21;6259,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;10;Liquida;7386,343;0;0;4689,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;11;Liquida;6636,137;0;0;5053,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;12;Liquida;4912,455;0;1,133;4404,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;13;Liquida;3952,027;0;0;3670,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;14;Liquida;4524,463;0;0;3720,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;15;Liquida;4098,298;0;0;3674,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;16;Liquida;2439,128;0;0;3593,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;17;Liquida;5175,534;0;0;4644,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;18;Liquida;10989,155;0;0;6739,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;19;Liquida;13711,212;0;0;6747,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;20;Liquida;13752,626;0;0;7342,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;21;Liquida;13506,781;0;0;8045,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;22;Liquida;13538,282;0;0;7924,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;23;Liquida;12722,016;0;0;8065,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2020;24;Liquida;11118,348;0;0;7881,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;1;Liquida;7918,329;0;0;7362,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;2;Liquida;7068,798;0;0;7479,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;3;Liquida;1356,532;22,573;0,406;3949,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;4;Liquida;1064,84;3,089;0,1;5982,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;5;Liquida;2108,557;0;0;6880,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;6;Liquida;1374,55;0,041;0;6239,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;7;Liquida;2786,499;0;0;7099,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;8;Liquida;5073,568;0;0;7181,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;9;Liquida;5143,166;0;0;6054,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;10;Liquida;2568,655;0;0;4395,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;11;Liquida;2402,779;0;0;4675,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;12;Liquida;2142,677;0;0,052;5065,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;13;Liquida;3189,45;0;0;6074,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;14;Liquida;4230,249;0;0;7141,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;15;Liquida;4729,898;0;0;7108,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;16;Liquida;6581,086;0;0,1;7190,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;17;Liquida;9203,659;0;0;7581,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;18;Liquida;11084,305;0;0;7810,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;19;Liquida;12088,783;0;0;7966,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;20;Liquida;13230,692;0;0;8121,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;21;Liquida;12353,924;0;0;7994,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;22;Liquida;12125,03;0;0;7975,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;23;Liquida;13578,576;0;0;8173,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2020;24;Liquida;12839,951;0;0;8063,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;1;Liquida;13589,251;0;0;8169,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;2;Liquida;12643,131;0;0;8026,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;3;Liquida;13296,547;0;0;8122,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;4;Liquida;12589,055;0;0;8032,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;5;Liquida;9846,773;0;0;7720,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;6;Liquida;8605,739;0;0;6190,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;7;Liquida;7896,905;0;0;6139,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;8;Liquida;4201,105;0;0;4072,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;9;Liquida;899,209;0,018;0,22;4013,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;10;Liquida;831,093;0;0;4234,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;11;Liquida;253,583;13,99;1,93;2918,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;12;Liquida;105,091;36,39;3,933;2233,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;13;Liquida;220,387;29,315;2,76;2101,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;14;Liquida;724,121;8,065;1,353;3547,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;15;Liquida;1066,194;7,863;0,342;3686,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;16;Liquida;8632,971;0;0;6345,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;17;Liquida;12214,749;0;0;7471,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;18;Liquida;13017,236;0;0;7933,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;19;Liquida;13554,985;0;0;8095,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;20;Liquida;12602,775;0;0;8038,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;21;Liquida;12450,248;0;0;8020,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;22;Liquida;11010,562;0;0;7805,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;23;Liquida;10834,426;0;0;7805,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2020;24;Liquida;12408,825;0;0;8013,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;1;Liquida;13511,864;0;0;8169,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;2;Liquida;13739,978;0;0;8204,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;3;Liquida;13761,844;0;0;8208,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;4;Liquida;13747,606;0;0;8201,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;5;Liquida;13650,922;0;0;8191,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;6;Liquida;13015,527;0;0;8093,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;7;Liquida;4580,222;2,072;0,149;5799,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;8;Liquida;4538,014;0;0;6118,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;9;Liquida;3378,319;0;0;5948,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;10;Liquida;2334,883;0;0;4837,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;11;Liquida;1843,3;0;0;5549,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;12;Liquida;1864,177;0;0;5432,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;13;Liquida;1778,459;0,035;1,159;5254,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;14;Liquida;2126,872;0;0;6119,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;15;Liquida;2101,527;0;0;6369,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;16;Liquida;2213,639;0;0;6597,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;17;Liquida;3342,367;0;0;7013,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;18;Liquida;6511,498;0;0;7340,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;19;Liquida;11132,828;0;0;7855,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;20;Liquida;12332,875;0;0;8011,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;21;Liquida;13005,75;0;0;7786,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;22;Liquida;12325,898;0;0;7826,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;23;Liquida;12458,234;0;0;7984,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2020;24;Liquida;12162,392;0;0;7986,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;1;Liquida;10902,808;0;0;7795,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;2;Liquida;6397,077;1,773;0,105;5601,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;3;Liquida;2659,549;0;0;6808,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;4;Liquida;4671,563;0;0;6080,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;5;Liquida;8025,082;0;0;6355,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;6;Liquida;7399,231;0;0;6102,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;7;Liquida;6904,322;0;0;6801,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;8;Liquida;4465,382;0;0;7168,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;9;Liquida;4071,182;0;0;7040,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;10;Liquida;3284,082;0;0;6964,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;11;Liquida;3086,298;0;0;7051,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;12;Liquida;3018,502;0;0;6815,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;13;Liquida;1059,519;4,935;0;5572,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;14;Liquida;1467,578;4,616;0;5350,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;15;Liquida;1035,641;3,58;0,189;5319,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2020;16;Liquida;1661,549;0;0;6607,86;0;Hora Completa Consistente;Consistido;
