﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2020 até 31/12/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/12/2020;1;Liquida;13776,198;0;0;977,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;2;Liquida;12036,433;0;0;771,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;3;Liquida;10937,631;0;0;649,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;4;Liquida;12260,322;0;0;792,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;5;Liquida;10335,47;0;0;592,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;6;Liquida;12193,734;0;0;776,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;7;Liquida;10819,179;0;0;629,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;8;Liquida;9565,452;0;0;501,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;9;Liquida;10447,941;0;0;587,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;10;Liquida;10210,406;0;0;560,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;11;Liquida;6948,755;0;0,019;254,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;12;Liquida;4069,997;0;2,973;80,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;13;Liquida;4367,957;0;1,468;93,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;14;Liquida;2939,689;0;8,496;31,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;15;Liquida;2716,664;0;11,331;20,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;16;Liquida;5659,034;0;2,486;175,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;17;Liquida;10257,943;0;0;558,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;18;Liquida;12830,796;0;0;861,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;19;Liquida;13318,871;0;0;928,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;20;Liquida;13335,726;0;0;925,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;21;Liquida;13734,743;0;0;973,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;22;Liquida;13802,6;0;0;991,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2020;23;Liquida;13784,088;0;0;988,643;0;Hora Completa Consistente;Consistido;
