﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2020 até 30/11/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/11/2020;1;Liquida;7944,969;0;0;7479,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;2;Liquida;6084,925;0;0;7174,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;3;Liquida;6257,441;0;0;7305,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;4;Liquida;7523,462;0;0;7465,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;5;Liquida;8865,582;0;0;7471,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;6;Liquida;9071,098;0;0;7578,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;7;Liquida;8655,739;0;0;7579,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;8;Liquida;5454,405;0;0;6932,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;9;Liquida;3319,058;0;0;6515,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;10;Liquida;1506,154;0,032;0;5569,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;11;Liquida;194,063;34,111;2,881;2129,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;12;Liquida;1204,223;16,835;0,062;2090,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;13;Liquida;267,122;36,503;0,683;2333,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;14;Liquida;705,89;46,455;2,68;1500,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;15;Liquida;2264,585;0,608;0;2952,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;16;Liquida;456,837;1,842;0;2476,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;17;Liquida;2411,378;10,834;0,217;3607,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;18;Liquida;8380,767;0;0;5442,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;19;Liquida;11849,55;0;0;5599,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;20;Liquida;12727,841;0;0;6481,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;21;Liquida;12708,655;0;0;7286,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;22;Liquida;10735,768;0;0;7361,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;23;Liquida;11016,234;0;0;7616,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2020;24;Liquida;11293,898;0;0;7828,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;1;Liquida;10494,881;0;0;7300,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;2;Liquida;9829,689;0;0;7687,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;3;Liquida;8353,754;0;0;7297,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;4;Liquida;3805,378;0;0;4889,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;5;Liquida;3536,554;0;0;5928,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;6;Liquida;4218,475;0;0;5676,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;7;Liquida;3279,879;0;0;4726,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;8;Liquida;2342,738;0;0;5185,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;9;Liquida;1624,336;0;0;5190,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;10;Liquida;279,87;17,326;0,406;4136,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;11;Liquida;98,043;43,704;3,5;2322,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;12;Liquida;209,338;43,622;0,527;2623,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;13;Liquida;299,689;52,582;0,863;2024,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;14;Liquida;2,437;86,315;1,466;1398,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;15;Liquida;340,893;32,444;0,964;2013,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/11/2020;16;Liquida;1567,457;0;0;2076,671;0;Hora Completa Consistente;Consistido;
