﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2021 até 30/11/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/11/2021;1;Liquida;9629,735;0;0;1252,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;2;Liquida;9181,419;0;0;1162,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;3;Liquida;8644,977;0;0;1110,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;4;Liquida;5767,16;0;0;955,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;5;Liquida;7752,329;0;0;723,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;6;Liquida;8970,175;0;0;1012,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;7;Liquida;9836,533;0;0;802,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;8;Liquida;9111,37;0;0;686,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;9;Liquida;7618,623;0;0;934,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;10;Liquida;5511,005;0;0;1212,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;11;Liquida;3738,856;0;0;927,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;12;Liquida;1700,965;0,101;0;921,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;13;Liquida;1151,201;0,854;0;918,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;14;Liquida;1489,651;1,64;0;799,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;15;Liquida;5046,964;0;0;1085,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;16;Liquida;5133,168;0;0;999,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;17;Liquida;9882,441;0;0;1145,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;18;Liquida;11073,097;0;0;1324,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;19;Liquida;11498,091;0;0;1425,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;20;Liquida;11555,497;0;0;1470,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;21;Liquida;11496,182;0;0;1522,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;22;Liquida;11537,887;0;0;1722,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;23;Liquida;11454,542;0;0;1787,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2021;24;Liquida;11309,305;0;0;1844,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;1;Liquida;10557,09;0;0;1438,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;2;Liquida;10698,273;0;0;1067,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;3;Liquida;10593,157;0;0;1053,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;4;Liquida;10298,123;0;0;1135,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2021;5;Liquida;10678,436;0;0;1039,221;0;Hora Completa Consistente;Consistido
