﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/10/2021 até 30/10/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/10/2021;1;Liquida;1134,524;0;0;1052,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;2;Liquida;1900,334;0;0;1199,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;3;Liquida;2664,995;0;0;1315,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;4;Liquida;2727,503;0;0;1283,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;5;Liquida;2843,763;0;0;1087,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;6;Liquida;1253,114;0;0;906,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;7;Liquida;618,83;0;0;1067,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;8;Liquida;699,005;5,242;0;724,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;9;Liquida;2563,42;0,394;0;1007,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;10;Liquida;2668,456;0;0;1143,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;11;Liquida;5517,576;0;0;1107,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;12;Liquida;3913,38;0;0;892,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;13;Liquida;4080,949;0;0;984,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;14;Liquida;4340,607;0;0;858,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;15;Liquida;6597,954;0;0;706,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;16;Liquida;5645,262;0;0;594,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;17;Liquida;6946,279;0;0;748,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;18;Liquida;6284,179;0;0;1049,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;19;Liquida;7542,807;0;0;956,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;20;Liquida;5805,531;0;0;935,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;21;Liquida;6773,618;0;0;826,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;22;Liquida;4189,593;0;0;614,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;23;Liquida;6002,215;0;0;760,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/10/2021;24;Liquida;3215,946;0;0;930,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;1;Liquida;6681,004;0;0;1096,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;2;Liquida;5119,182;0;0;1199,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;3;Liquida;4716,681;0;0;1208,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;4;Liquida;6086,294;0;0;1337,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;5;Liquida;4837,577;0;0;737,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;6;Liquida;2292,191;0;0;922,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;7;Liquida;3351,336;0;0;668,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;8;Liquida;6432,566;0;0,008;359,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;9;Liquida;5742,585;0;0;510,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;10;Liquida;5837,222;0;0;772,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;11;Liquida;5602,911;0;0;661,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;12;Liquida;5565,481;0;0;825,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;13;Liquida;6546,435;0;0;771,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;14;Liquida;6737,944;0;0;670,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;15;Liquida;7439,501;0;0;585,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;16;Liquida;7627,575;0;0;619,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;17;Liquida;7222,218;0;0;632,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;18;Liquida;10459,576;0;0;850,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;19;Liquida;12398,973;0;0;631,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;20;Liquida;12036,56;0;0;849,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;21;Liquida;11094,39;0;0;936,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;22;Liquida;12358,409;0;0;1161,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;23;Liquida;11660,85;0;0;1387,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/10/2021;24;Liquida;6582,871;0;0;1297,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;1;Liquida;6653,764;0;0;1273,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;2;Liquida;9362,168;0;0;1175,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;3;Liquida;5417,343;0;0;1433,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/10/2021;4;Liquida;7422,021;0;0;1503,742;0;Hora Completa Consistente;Consistido
