﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2021 até 30/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/04/2021;1;Liquida;7735,187;0;0;6669,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;2;Liquida;1601,249;0;0;5193,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;3;Liquida;3141,615;0;0;3656,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;4;Liquida;3620,025;0;0;5386,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;5;Liquida;5992,705;0;0;6542,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;6;Liquida;9330,084;0;0;7650,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;7;Liquida;8916,301;0;0;7567,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;8;Liquida;9954,642;0;0;7448,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;9;Liquida;9804,159;0;0;7645,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;10;Liquida;8660,081;0;0;7590,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;11;Liquida;6311,776;0;0;7370,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;12;Liquida;3307,844;0;0;6831,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;13;Liquida;1071,888;0,437;0;6063,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;14;Liquida;607,834;0,68;0;5100,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;15;Liquida;1009,216;1,838;0;5852,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;16;Liquida;2452,503;0;0;6597,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;17;Liquida;6698,208;0;0;6853,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;18;Liquida;10228,368;0;0;7012,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;19;Liquida;13052,311;0;0;8087,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;20;Liquida;13708,72;0;0;8177,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;21;Liquida;13692,871;0;0;8171,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;22;Liquida;11827,981;0;0;7937,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;23;Liquida;11078,458;0;0;7543,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2021;24;Liquida;11991,106;0;0;7949,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;1;Liquida;10889,845;0;0;6609,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;2;Liquida;3551,912;0;0;5908,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;3;Liquida;7039,338;0;0;6210,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;4;Liquida;6347,674;0;0;6150,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;5;Liquida;9260,73;0;0;6414,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;6;Liquida;10788,81;0;0;6606,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;7;Liquida;11143,508;0;0;6644,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;8;Liquida;11122,107;0;0;6419,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;9;Liquida;10647,428;0;0;6551,981;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;10;Liquida;10011,279;0;0;6522,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;11;Liquida;7064,83;0;0;6213,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;12;Liquida;2221,432;0;0;5428,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;13;Liquida;967,103;5,817;0,014;4821,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;14;Liquida;865,301;1,612;0;4923,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;15;Liquida;1275,793;0,383;0;5364,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;16;Liquida;1879,072;0;0;4995,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;17;Liquida;4542,199;0;0;4700,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;18;Liquida;7416,887;0;0;5118,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;19;Liquida;11450,811;0;0;6690,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;20;Liquida;11533,815;0;0;6696,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;21;Liquida;11521,491;0;0;6692,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;22;Liquida;11491,557;0;0;6696,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;23;Liquida;11052,218;0;0;6457,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/04/2021;24;Liquida;10786,68;0;0;6290,977;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;1;Liquida;38452,573;0;0;27330,628;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;2;Liquida;23326,297;0;0;23731,316;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;3;Liquida;28446,031;0;0;22285,419;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;4;Liquida;28201,934;0;0;24220,934;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;5;Liquida;33117,948;0;0;25691,836;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;6;Liquida;40842,166;0;0;28975,223;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;7;Liquida;38970,867;0;0;28428,828;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;8;Liquida;40875,91;0;0;27205,167;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;9;Liquida;39155,477;0;0;26772,668;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;10;Liquida;31826,296;0;0;25937,977;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;11;Liquida;21220,7;0;0;25149,876;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;12;Liquida;11339,438;0;0;24127,801;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;13;Liquida;4656,639;0;0;21665,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;14;Liquida;3003,295;0;0;20014,202;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;15;Liquida;4465,966;0;0;21395,385;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;16;Liquida;8871,406;0;0;23537,21;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;17;Liquida;21127,569;0;0;24356,526;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;18;Liquida;32939,284;0;0;25996,962;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;19;Liquida;44967,71;0;0;30201,104;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;20;Liquida;46030,761;0;0;30096,385;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;21;Liquida;47835,104;0;0;30900,834;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;22;Liquida;45145,051;0;0;30000,394;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;23;Liquida;45007,349;0;0;29841,674;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;01/04/2021;24;Liquida;45566,79;0;0;30100,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;1;Liquida;6313,82;0;0;4052,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;2;Liquida;4718,783;0;0;3704,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;3;Liquida;4627,262;0;0;3266,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;4;Liquida;4689,423;0;0;3516,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;5;Liquida;4573,698;0;0;3241,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;6;Liquida;7375,718;0;0;4553,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;7;Liquida;6139,332;0;0;4297,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;8;Liquida;8231,064;0;0;4464,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;9;Liquida;8619,027;0;0;4554,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;10;Liquida;6926,99;0;0;4718,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;11;Liquida;4619,094;0;0;4834,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;12;Liquida;2894,968;0;0;4637,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;13;Liquida;958,751;2,486;0,895;3966,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;14;Liquida;722,714;1,431;2,288;3757,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;15;Liquida;843,35;1,984;0,818;3816,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;16;Liquida;1685,631;0;0;4462,446;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;17;Liquida;3984,594;0;0;4747,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;18;Liquida;6145,095;0;0;4908,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;19;Liquida;8653,755;0;0;5178,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;20;Liquida;7778,031;0;0;4663,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;21;Liquida;9218,625;0;0;5242,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;22;Liquida;8438,156;0;0;4810,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;23;Liquida;9240,017;0;0;5253,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/04/2021;24;Liquida;9228,125;0;0;5250,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;1;Liquida;13563,02;0;0;8159,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;2;Liquida;13566,173;0;0;8140,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;3;Liquida;13725,146;0;0;8166,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;4;Liquida;13714,064;0;0;8163,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;5;Liquida;13430,029;0;0;8125,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;6;Liquida;13563,945;0;0;8154,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;7;Liquida;12877,207;0;0;8049,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;8;Liquida;11738,465;0;0;6880,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;9;Liquida;10165,592;0;0;6201,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;10;Liquida;6320,142;0;0;5793,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;11;Liquida;3203,082;0;0;5938,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;12;Liquida;2970,857;0;0;6763,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;13;Liquida;1730,881;2,202;0;6522,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;14;Liquida;903,355;2,608;0;6061,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;15;Liquida;1433,628;0,086;0;6134,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;16;Liquida;2991,822;0;0;7098,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;17;Liquida;6072,784;0;0;7289,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;18;Liquida;9431,063;0;0;7596,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;19;Liquida;11966,918;0;0;7850,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;20;Liquida;13198,172;0;0;8096,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;21;Liquida;13563,514;0;0;8147,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;22;Liquida;13535,576;0;0;8154,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;23;Liquida;13784,288;0;0;8196,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;01/04/2021;24;Liquida;13709,03;0;0;8181,879;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;1;Liquida;112762,741;0;0;42213,559;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;2;Liquida;80847,731;0;0;35778,652;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;3;Liquida;93256,953;0;0;35282,303;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;4;Liquida;94706,711;0;0;37882,403;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;5;Liquida;101630,386;0;0;38666,893;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;6;Liquida;116491,403;0;0;46020,423;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;7;Liquida;110480,371;0;0;44041,456;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;8;Liquida;114586,092;0;0;40030,391;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;9;Liquida;106263,578;0;0;37656,06;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;10;Liquida;84142,663;0;0;33241,181;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;11;Liquida;52714,345;0;0;29923,482;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;12;Liquida;24177,518;0;0;28194,023;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;13;Liquida;11736,387;0;0;26178,255;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;14;Liquida;9397,293;0;0;23774,315;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;15;Liquida;12972,404;0;0;23698,181;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;16;Liquida;25632,912;0;0;26582,665;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;17;Liquida;53725,059;0;0;31241,498;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;18;Liquida;91452,731;0;0;39388,806;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;19;Liquida;117618,905;0;0;46223,274;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;20;Liquida;124358,033;0;0;48834,935;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;21;Liquida;126197,227;0;0;50711,494;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;22;Liquida;124043,769;0;0;47681,421;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;23;Liquida;124880,254;0;0;47594,08;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/04/2021;24;Liquida;124214,403;0;0;48242,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;1;Liquida;11763,776;0;0;1694,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;2;Liquida;8681,654;0;0;2274,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;3;Liquida;10821,714;0;0;2048,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;4;Liquida;11395,692;0;0;2078,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;5;Liquida;11636,496;0;0;1732,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;6;Liquida;12513,935;0;0;1968,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;7;Liquida;12480,703;0;0;1954,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;8;Liquida;12680,937;0;0;1370,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;9;Liquida;10812,395;0;0;1358,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;10;Liquida;9162,675;0;0;1468,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;11;Liquida;4951,801;0;0;1679,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;12;Liquida;2431,463;0;0;1812,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;13;Liquida;1006,157;0;0;2010,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;14;Liquida;986,043;0;0;1854,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;15;Liquida;1169,901;0,013;0;1610,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;16;Liquida;2533,695;0;0;1630,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;17;Liquida;4880,188;0;0;1894,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;18;Liquida;7894,562;0;0;2023,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;19;Liquida;10925,742;0;0;1837,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;20;Liquida;11839,762;0;0;2068,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;21;Liquida;12038,017;0;0;2211,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;22;Liquida;11867,112;0;0;1829,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;23;Liquida;11714,576;0;0;1750,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/04/2021;24;Liquida;11460,017;0;0;1860,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;1;Liquida;8454,916;0;0;1212,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;2;Liquida;3271,925;0;0;1311,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;3;Liquida;6592,701;0;0;1294,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;4;Liquida;6866,106;0;0;1321,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;5;Liquida;8373,401;0;0;1227,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;6;Liquida;8549,426;0;0;1351,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;7;Liquida;8467,237;0;0;1336,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;8;Liquida;8263,287;0;0;944,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;9;Liquida;7317,63;0;0;942,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;10;Liquida;5246,527;0;0;922,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;11;Liquida;2669,282;0;0;1086,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;12;Liquida;1630,399;0;0;1288,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;13;Liquida;546,219;0,076;0;1314,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;14;Liquida;555,641;5,719;0;1274,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;15;Liquida;557,298;0,222;0;1098,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;16;Liquida;1886,318;0;0;1145,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;17;Liquida;4539,315;0;0;1404,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;18;Liquida;7326,676;0;0;1596,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;19;Liquida;7227,142;0;0;1289,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;20;Liquida;6629;0;0;1338,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;21;Liquida;6645,41;0;0;1427,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;22;Liquida;7711,983;0;0;1269,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;23;Liquida;8485,492;0;0;1296,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;01/04/2021;24;Liquida;8346,959;0;0;1371,078;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;1;Liquida;75810,238;0;0;17403,29;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;2;Liquida;58261,771;0;0;17439,84;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;3;Liquida;65707,144;0;0;17505,586;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;4;Liquida;67331,802;0;0;17953,413;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;5;Liquida;69500,156;0;0;16596,841;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;6;Liquida;76859,129;0;0;19133,5;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;7;Liquida;72926,988;0;0;18417,656;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;8;Liquida;74929,365;0;0;15092,63;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;9;Liquida;68410,789;0;0;13937,528;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;10;Liquida;53356,554;0;0;12263,907;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;11;Liquida;32299,927;0;0;11697,27;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;12;Liquida;13096,923;0;0;12020,57;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;13;Liquida;7288,116;0;0;12767,46;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;14;Liquida;6451,713;0;0;12039,628;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;15;Liquida;8533,321;0;0;10451,288;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;16;Liquida;16723,488;0;0;10917,759;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;17;Liquida;32625,758;0;0;13771,6;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;18;Liquida;58877,819;0;0;17787,131;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;19;Liquida;74076,455;0;0;18003,021;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;20;Liquida;79719,383;0;0;20010,668;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;21;Liquida;79963,525;0;0;20951,232;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;22;Liquida;80403,773;0;0;18994,575;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;23;Liquida;81399,08;0;0;18945,868;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/04/2021;24;Liquida;80216,297;0;0;19451,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;1;Liquida;7543,855;0;0;1118,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;2;Liquida;6583,334;0;0;1385,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;3;Liquida;6574,654;0;0;1331,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;4;Liquida;6459,423;0;0;1342,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;5;Liquida;6200,031;0;0;1143,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;6;Liquida;7346,171;0;0;1265,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;7;Liquida;6144,332;0;0;1253,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;8;Liquida;7447,953;0;0;852,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;9;Liquida;6434,564;0;0;794,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;10;Liquida;3921,867;0;0;744,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;11;Liquida;1741,131;0;0;886,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;12;Liquida;894,851;0;0;990,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;13;Liquida;665,655;0;0;1076,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;14;Liquida;815,693;0,009;0;1151,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;15;Liquida;1280,211;0;0;1080,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;16;Liquida;2249,984;0;0;1184,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;17;Liquida;3552,171;0;0;1425,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;18;Liquida;7047,411;0;0;1523,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;19;Liquida;7786,551;0;0;1214,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/04/2021;20;Liquida;8990,402;0;0;1337,583;0;Hora Completa Consistente;Consistido
