﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2021 até 31/05/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/05/2021;1;Liquida;11216,714;0;0;7817,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;2;Liquida;8234,75;0;0;7502,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;3;Liquida;6701,534;0;0;7357,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;4;Liquida;10355,418;0;0;7739,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;5;Liquida;10214,63;0;0;7724,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;6;Liquida;5870,196;0;0;7275,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;7;Liquida;5777,432;0;0;7264,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;8;Liquida;7248,436;0;0;7406,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;9;Liquida;7232,396;0;0;7404,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;10;Liquida;8227,765;0;0;7504,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;11;Liquida;7799,5;0;0;7464,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;12;Liquida;5833,156;0;0;7278,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;13;Liquida;5423,553;0;0;7243,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;14;Liquida;7084,827;0;0;7386,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;15;Liquida;8441,489;0;0;7527,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;16;Liquida;9504,988;0;0;7625,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;17;Liquida;6359,311;0;0;7323,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;18;Liquida;7024,513;0;0;7065,212;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;19;Liquida;5427,071;0;0;7246,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;20;Liquida;3041,171;0;0;7107,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;21;Liquida;4014,603;0;0;7145,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;22;Liquida;1524,657;14,586;0;6204,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;23;Liquida;180,269;21,913;0,284;3851,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2021;24;Liquida;0;88,402;0,118;1257,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;1;Liquida;183,781;35,311;0;3143,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;2;Liquida;211,251;16,715;0;4770,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;3;Liquida;84,404;18,356;0;4093,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;4;Liquida;11,247;53,479;0,304;2825,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;5;Liquida;6,418;70,748;0;1948,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;6;Liquida;13,102;78,588;0,622;2457,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;7;Liquida;17,956;76,567;0;1530,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;8;Liquida;48,063;78,835;0,35;1955,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;9;Liquida;408,845;31,925;0;4434,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;10;Liquida;4001,009;0;0;4241,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;11;Liquida;806,552;18,95;0;3711,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;12;Liquida;352,098;36,851;0,236;3979,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;13;Liquida;1456,94;3,788;0,181;5091,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;14;Liquida;1304,829;0,018;0;6049,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;15;Liquida;733,446;0,419;0;6190,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;16;Liquida;2193,435;1,469;0;5683,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;17;Liquida;5380,337;0;0;7106,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;18;Liquida;9389,015;0;0;6345,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;19;Liquida;5201,758;0;0;6613,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;20;Liquida;3072,642;0;0;7011,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;21;Liquida;6036,815;0;0;7222,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;22;Liquida;6968,002;0;0;7364,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;23;Liquida;5742,074;0;0;7191,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2021;24;Liquida;7231,04;0;0;7340,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;1;Liquida;4164,065;0;0;7096,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;2;Liquida;3757,529;0;0;7012,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;3;Liquida;4257,131;0;0;5998,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;4;Liquida;2996,565;0;0;6705,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;5;Liquida;2673,385;0;0;7073,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;6;Liquida;1282,663;0;0;7039,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;7;Liquida;1884,271;0;0;6949,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;8;Liquida;1925,87;0;0;6393,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;9;Liquida;1675,533;0;0;6554,665;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;10;Liquida;4242,394;0;0;7139,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;11;Liquida;2643,766;0;0;6605,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;12;Liquida;2326,297;0;0;6799,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;13;Liquida;2764,925;0;0;6795,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;14;Liquida;3746,483;0;0;6807,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;15;Liquida;5351,459;0;0;6928,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;16;Liquida;5208,978;0;0;7202,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;17;Liquida;4045,588;0;0;6318,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;18;Liquida;4703,269;0;0;6484,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;19;Liquida;7749,385;0;0;7407,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;20;Liquida;2135,713;0;0;6496,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;21;Liquida;3727,187;0;0;7080,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;22;Liquida;5506,499;0;0;7027,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;23;Liquida;3659,787;0;0;7133,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2021;24;Liquida;3242,461;0;0;6745,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;1;Liquida;1610,536;0;0;5675,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;2;Liquida;2624,831;0;0;6283,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;3;Liquida;1636,651;0;0;6494,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;4;Liquida;190,496;39,447;0;3000,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;5;Liquida;396,837;0,009;0;4209,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;6;Liquida;1368,144;0;0;5020,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;7;Liquida;2100,299;0;0;5207,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;8;Liquida;1497,817;0;0;4552,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;9;Liquida;1279,101;0;0;4630,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;10;Liquida;1567,343;0;0;4953,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;11;Liquida;1191,794;0;0;5066,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;12;Liquida;571,374;2,137;0;4207,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;13;Liquida;519,345;1,435;0;3724,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;14;Liquida;629,563;0,391;0,804;3816,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;15;Liquida;902,392;0,025;0;4291,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;16;Liquida;1928,801;0;0;5123,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;17;Liquida;1053,434;2,97;0,063;4188,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;18;Liquida;5770,226;0;0;4206,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;19;Liquida;8631,151;0;0;5015,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;20;Liquida;10696,758;0;0;5636,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;21;Liquida;6095,764;0;0;6421,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;22;Liquida;153,405;52,907;1,286;2964,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;23;Liquida;194,907;48,781;0,498;1313,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2021;24;Liquida;819,51;4,612;0,007;2394,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;1;Liquida;48,633;25,156;0,135;2113,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;2;Liquida;0;88,095;0;1305,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;3;Liquida;250,655;23,032;1,106;1140,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;4;Liquida;263,587;4,085;0;1868,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;5;Liquida;240,638;2,678;0,301;1085,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;6;Liquida;641,264;0,049;0,046;2368,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;7;Liquida;918,806;5,537;0;3506,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;8;Liquida;1300,064;0;0;2779,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;9;Liquida;481,834;0,151;0;3502,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;10;Liquida;755,164;0;0;3921,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;11;Liquida;776,202;0,152;0;4166,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;12;Liquida;377,713;0,198;0;3919,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;13;Liquida;513,082;2,354;0;4227,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;14;Liquida;1666,062;0;0;2719,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;15;Liquida;1920,133;0;0;2756,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;16;Liquida;5485,817;0;0;3407,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;17;Liquida;8740,591;0;0;4602,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;18;Liquida;10034,728;0;0;5168,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;19;Liquida;7092,618;0;0;6135,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;20;Liquida;11073,866;0;0;7535,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;21;Liquida;12012,689;0;0;7830,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;22;Liquida;9827,376;0;0;7501,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;23;Liquida;3960,729;0;0;7157,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2021;24;Liquida;2776,302;0;0;7062,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;1;Liquida;3495,41;0;0;6024,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;2;Liquida;4397,921;0;0;5714,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;3;Liquida;2701,708;0;0;6176,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;4;Liquida;2675,155;0;0;6874,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;5;Liquida;3307,787;0;0;7051,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;6;Liquida;1188,721;1,166;0;6660,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;7;Liquida;547,824;0;0;5438,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;8;Liquida;633,105;0;0;3615,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;9;Liquida;2123,203;0;987,68;37,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;10;Liquida;2281,04;0;1069,354;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;11;Liquida;3398,546;0;0,388;1085,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;12;Liquida;1975,689;0;0;2987,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;13;Liquida;1669,491;0;0;3879,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;14;Liquida;1675,389;0;0;3528,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;15;Liquida;3079,156;0;0;1517,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;16;Liquida;4262,299;0;0;2078,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;17;Liquida;4086,878;0;0;3175,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;18;Liquida;8734,264;0;0;2416,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;19;Liquida;8690,892;0;0;3194,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;20;Liquida;9766,125;0;0;4207,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;21;Liquida;10955,149;0;0;3560,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;22;Liquida;9221,163;0;0;1616,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;23;Liquida;7829,524;0;0;2151,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2021;24;Liquida;7792,397;0;0;3767,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;1;Liquida;2849,234;10,637;0,601;3328,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;2;Liquida;2402,52;0;0;741,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;3;Liquida;3408,276;0,185;0;1496,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;4;Liquida;514,485;11,761;0,486;2243,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;5;Liquida;575,424;5,122;0,012;2419,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;6;Liquida;417,902;22,651;0,26;2927,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;7;Liquida;216,863;26,237;161,795;363,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;8;Liquida;527,639;6,261;2671,316;0,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;9;Liquida;782,93;0,005;2519,261;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;10;Liquida;128,818;19,983;1555,889;1,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;11;Liquida;5,733;73,431;1385,883;1,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;12;Liquida;1,436;74,093;1365,934;0,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;13;Liquida;346,308;61,707;547,794;23,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;14;Liquida;1253,822;0;854,263;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;15;Liquida;1671,491;0;524,389;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;16;Liquida;2322,063;0;43,386;268,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;17;Liquida;4369,248;0;0;1912,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;18;Liquida;5236,761;0;0;1888,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;19;Liquida;9046,271;0;0;3231,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;20;Liquida;10748,929;0;0;3958,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;21;Liquida;11748,941;0;0;3915,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;22;Liquida;12017,595;0;0;2552,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;23;Liquida;11312,449;0;0;2994,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2021;24;Liquida;9133,323;0;0;3972,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;1;Liquida;2937,556;0;0;4543,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;2;Liquida;3356,895;0;0;4283,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;3;Liquida;2306,545;0;0;7068,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;4;Liquida;723,896;0,476;0;6582,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;5;Liquida;2744,976;0;0;7048,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;6;Liquida;2026,096;0;0;6937,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;7;Liquida;890,08;0,162;0;6238,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;8;Liquida;1723,513;0;0;6725,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;9;Liquida;2960,311;0;0;6945,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;10;Liquida;3744,788;0;0;7132,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;11;Liquida;1869,549;0;0;6982,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;12;Liquida;2402,646;0;0;6951,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;13;Liquida;4051,172;0;0;7161,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;14;Liquida;2220,044;0;0;6641,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;15;Liquida;2746,91;0;0;6670,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;16;Liquida;4018,805;0;0;7039,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;17;Liquida;10421,177;0;0;7277,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;18;Liquida;10827,934;0;0;6186,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;19;Liquida;10168,333;0;0;6046,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;20;Liquida;8913,246;0;0;7327,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;21;Liquida;7818,596;0;0;7290,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;22;Liquida;7101,338;0;0;6033,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;23;Liquida;4184,417;0;0;6572,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2021;24;Liquida;3069,862;0;0;7022,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;1;Liquida;7206,592;0;0;7368,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;2;Liquida;5878,056;0;0;5974,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;3;Liquida;6734,684;0;0;5661,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;4;Liquida;7536,782;0;0;6702,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;5;Liquida;6422,256;0;0;7254,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;6;Liquida;4129,887;0;0;6898,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;7;Liquida;5048,653;0;0;7071,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;8;Liquida;5263,39;0;0;6808,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;9;Liquida;9626,036;0;0;7311,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;10;Liquida;8470,533;0;0;7507,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;11;Liquida;9486,948;0;0;7618,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;12;Liquida;5802,417;0;0;7204,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;13;Liquida;7162,65;0;0;6862,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;14;Liquida;6267,366;0;0;6490,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;15;Liquida;10461,962;0;0;6183,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;16;Liquida;10059,852;0;0;6127,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;17;Liquida;10265,233;0;0;7396,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;18;Liquida;10847,363;0;0;6346,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;19;Liquida;10970,884;0;0;6730,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;20;Liquida;9201,622;0;0;7528,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;21;Liquida;10239,89;0;0;7284,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;22;Liquida;7143,72;0;0;7373,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;23;Liquida;8047,239;0;0;7441,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/05/2021;24;Liquida;9998,874;0;0;7574,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;1;Liquida;5057,065;0;0;7195,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;2;Liquida;7844,965;0;0;7289,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;3;Liquida;5205,492;0;0;7091,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;4;Liquida;6907,437;0;0;6768,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;5;Liquida;7148,501;0;0;7093,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;6;Liquida;5537,182;0;0;7224,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;7;Liquida;7053,112;0;0;7355,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;8;Liquida;9451,251;0;0;7603,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;9;Liquida;6521,671;0;0;6546,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;10;Liquida;5223,499;0;0;6047,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;11;Liquida;4043,115;0;0;5988,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;12;Liquida;5016,861;0;0;6038,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;13;Liquida;5469,5;0;0;6068,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;14;Liquida;5310,101;0;0;6054,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;15;Liquida;5028,886;0;0;6059,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;16;Liquida;8826,464;0;0;6393,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;17;Liquida;10710,295;0;0;7410,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;18;Liquida;11842,146;0;0;7894,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/05/2021;19;Liquida;12860,801;0;0;8051,374;0;Hora Completa Consistente;Consistido
