﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2018 até 30/06/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/06/2018;1;Liquida;5355,415;0;0;1130,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;2;Liquida;1971,516;0;0;442,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;3;Liquida;742,249;0;0,966;153,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;4;Liquida;3676,454;0;0;875,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;5;Liquida;2986,877;0;0;649,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;6;Liquida;1471,587;0;0,154;309,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;7;Liquida;605,795;0;0,438;89,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;8;Liquida;797,595;0;0,222;171,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;9;Liquida;2742,159;0;0;552,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;10;Liquida;2983,789;0;0,072;641,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;11;Liquida;2469,485;0;0;476,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;12;Liquida;2597,219;0;0,023;569,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;13;Liquida;1756,369;0;0,428;402,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;14;Liquida;2261,938;0;0;481,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;15;Liquida;2666,996;0;0,073;582,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;16;Liquida;4078,912;0;0;871,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;17;Liquida;6031,763;0;0;1288,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;18;Liquida;8148,344;0;0;1825,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;19;Liquida;9662,452;0;0;2138,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;20;Liquida;8514,285;0;0;1924,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;21;Liquida;6789,63;0;0;1437,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;22;Liquida;5073,191;0;0;1091,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;23;Liquida;4483,835;0;0;1020,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2018;24;Liquida;1735,033;0;0,128;359,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;1;Liquida;1464,892;0;0,201;203,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;2;Liquida;242,509;18,257;4,792;23,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;3;Liquida;1192,79;0;0,172;193,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;4;Liquida;2421,351;0;0;430,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;5;Liquida;2118,683;0;0;347,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;6;Liquida;1385,711;0;0;224,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;7;Liquida;1022,844;0;0,021;179,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;8;Liquida;203,895;0,742;4,731;20,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;9;Liquida;296,52;3,233;3,854;43,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;10;Liquida;710,529;0,025;0,621;125,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;11;Liquida;628,439;3,674;2,601;106,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;12;Liquida;1090,965;0,006;0,28;221,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;13;Liquida;941,084;0;0,192;186,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;14;Liquida;835,924;1,135;0,484;162,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;15;Liquida;1683,681;0;0,012;355,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;16;Liquida;2307,851;0;0;500,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;17;Liquida;2644,378;0;0;575,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;18;Liquida;6157,078;0;0;1359,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;19;Liquida;6135,037;0;0;1279,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;20;Liquida;6146,462;0;0;1252,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;21;Liquida;7724,964;0;0;1496,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;22;Liquida;7600,265;0;0;1499,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;23;Liquida;6386,556;0;0;1227,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2018;24;Liquida;6754,329;0;0;1338,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;1;Liquida;3827,267;0;0;722,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;2;Liquida;2474,818;0;0;530;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;3;Liquida;2849,755;0;0;502,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;4;Liquida;2148,558;0;0,086;395,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;5;Liquida;939,744;0;0,53;196,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;6;Liquida;2258,303;0,115;0,484;342,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;7;Liquida;2550,81;0;0;741,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;8;Liquida;4660,472;0;0;1431,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;9;Liquida;8122,854;0;0;2444,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;10;Liquida;6781,543;0;0;1965,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;11;Liquida;5704,287;0;0;1570,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;12;Liquida;4434,805;0;0;1279,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;13;Liquida;3906,868;0;0;1187,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;14;Liquida;5871,558;0;0;1716,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;15;Liquida;8493,529;0;0;2437,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/06/2018;16;Liquida;8809,601;0;0;2662,755;0;Hora Completa Consistente;Consistido;
