﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2018 até 31/10/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/10/2018;1;Liquida;13762,169;0;0;3508,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;2;Liquida;13588,649;0;0;3474,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;3;Liquida;13721,24;0;0;3504,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;4;Liquida;13693,041;0;0;3498,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;5;Liquida;12965,239;0;0;3348,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;6;Liquida;13499,154;0;0;3457,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;7;Liquida;13645,547;0;0;3492,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;8;Liquida;12541,127;0;0;3263,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;9;Liquida;10680,967;0;40,866;318,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;10;Liquida;7262,255;0;29,136;56,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;11;Liquida;6717,309;0;33,12;62,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;12;Liquida;7290,998;0;26,058;74,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;13;Liquida;7607,912;0;2,999;689,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2018;14;Liquida;7268,116;0;0;922,144;0;Hora Completa Consistente;Consistido;
