﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/03/2018;1;Liquida;5691,26;0;0;216,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;2;Liquida;2770,938;0;7,808;54,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;3;Liquida;825,9;0,043;35,759;7,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;4;Liquida;5149,248;0;1,194;193,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;5;Liquida;3093,962;0;9,798;55,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;6;Liquida;3480,357;0;11,811;87,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;7;Liquida;518,482;22,691;33,5;0,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;8;Liquida;878,398;6,774;42,772;10,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;9;Liquida;455,23;10,217;47,084;10,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;10;Liquida;1048,767;0;41,024;5,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;11;Liquida;1237,621;0;37,388;0,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;12;Liquida;1060,227;0;37,286;1,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;13;Liquida;456,484;25,347;34,171;8,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;14;Liquida;1307,424;4,068;20,649;19,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;15;Liquida;3042,062;0;13,472;41,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;16;Liquida;8187,182;0;1,417;435,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;17;Liquida;11073,546;0;0;684,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;18;Liquida;13478,557;0;0;1008,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;19;Liquida;13803,264;0;0;1059,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;20;Liquida;13663,867;0;0;1029,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;21;Liquida;12470,052;0;0;867,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;22;Liquida;4099,683;0;8,477;89,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;23;Liquida;798,553;0,24;39,157;0,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2018;24;Liquida;1237,553;0,146;32,757;3,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;1;Liquida;645,798;0,248;38,417;38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;2;Liquida;1619,725;0;26,009;35,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;3;Liquida;1561,249;0;22,174;30,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;4;Liquida;394,734;0,089;41,628;5,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;5;Liquida;291,745;39,42;36,567;11,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;6;Liquida;0,45;82,404;27,204;17,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;7;Liquida;0,11;74,508;37,278;0,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;8;Liquida;0,415;78,994;41,108;0,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;9;Liquida;5,166;73,068;31,579;1,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;10;Liquida;0,103;73,99;20,757;0,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;11;Liquida;7,991;65,949;25,019;0,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;12;Liquida;3,253;67,573;30,415;0,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;13;Liquida;500,957;1,104;39,94;5,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;14;Liquida;365,247;4,74;44,108;14,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;15;Liquida;82,232;37,573;39,226;38,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;16;Liquida;684,716;3,451;36,24;10,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;17;Liquida;2661,495;0;16,325;12,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;18;Liquida;4562,692;0;2,106;98,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2018;19;Liquida;11441,536;0;0;739,786;0;Hora Completa Consistente;Consistido;
