﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/02/2018;1;Liquida;5753,902;0;0,321;253,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;2;Liquida;5378,476;0;0,105;221,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;3;Liquida;4950,014;0;0,691;204,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;4;Liquida;10422,767;0;0;652,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;5;Liquida;11255,331;0;0;746,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;6;Liquida;7078,388;0;0;371,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;7;Liquida;9375,283;0;0;573,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;8;Liquida;10724,662;0;0;697,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;9;Liquida;4963,44;0;0,115;146,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;10;Liquida;4884,619;0;1,201;127,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;11;Liquida;4252,28;0;3,191;81,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;12;Liquida;2399,092;0;16,962;20,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;13;Liquida;2932,884;0;12,028;42,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;14;Liquida;2675,825;0;16,291;41,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;15;Liquida;3118,719;0;7,8;26,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;16;Liquida;4039,186;0;8,807;86,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;17;Liquida;6881,905;0;0,794;282,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;18;Liquida;12655,688;0;0;890,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;19;Liquida;13736,132;0;0;1037,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;20;Liquida;13320,228;0;0;986,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;21;Liquida;13846,437;0;0;1037,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;22;Liquida;13850,039;0;0;1040,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;23;Liquida;7078,11;0;0,163;301,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2018;24;Liquida;6258,643;0;0,015;219,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;1;Liquida;4441,578;0;1,858;89,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;2;Liquida;8074,88;0;0,232;412,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;3;Liquida;10665,215;0;0;634,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;4;Liquida;7084,865;0;0;276,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;5;Liquida;5399,34;0;0,002;158,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;6;Liquida;7195,635;0;0,002;296,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;7;Liquida;3958,787;0;0,187;72,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;8;Liquida;2468,806;0;14,201;17,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;9;Liquida;1414,167;0;30,019;27,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;10;Liquida;1867,435;0;19,874;12,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;11;Liquida;1327,248;0,294;29,284;8,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;12;Liquida;1922,608;0,052;22,76;8,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;13;Liquida;902,2;3,721;32,865;1,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;14;Liquida;1171,013;0,043;33,736;13,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;15;Liquida;1697,77;0,465;24,177;10,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;16;Liquida;1843,477;0;21,301;8,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;17;Liquida;2507,594;0;12,855;27,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;18;Liquida;3588,963;0;0,849;60,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;19;Liquida;8082,056;0;0,006;368,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;20;Liquida;11598,48;0;0;748,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;21;Liquida;12444,731;0;0;876,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;22;Liquida;12494,381;0;0;899,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;23;Liquida;11284,847;0;0;736,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2018;24;Liquida;10112,195;0;0;611,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;1;Liquida;8750,164;0;0;524,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/02/2018;2;Liquida;6515,716;0;0;374,37;0;Hora Completa Consistente;Consistido;
