﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2019 até 31/03/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/03/2019;1;Liquida;7545,892;0;0;1522,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;2;Liquida;8041,786;0;0;2519,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;3;Liquida;6801,472;0;0;2270,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;4;Liquida;7802,875;0;0;2461,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;5;Liquida;1936,917;0,009;1,24;879,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;6;Liquida;224,195;11,928;6,076;66,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;7;Liquida;1085,869;0;0,323;212,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;8;Liquida;671,248;1,01;1,279;210,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;9;Liquida;4286,593;0;0,004;1181,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;10;Liquida;6057,177;0;0;1760,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;11;Liquida;5100,475;0;0;1495,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;12;Liquida;5336,64;0;0;1411,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;13;Liquida;4998,678;0;0;1250,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;14;Liquida;2871,421;0;0,021;711,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;15;Liquida;5698,531;0;0;1495,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;16;Liquida;7341,527;0;0;1933,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;17;Liquida;12329,214;0;0;3326,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;18;Liquida;13786,634;0;0;3728,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;19;Liquida;13763,746;0;0;3719,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;20;Liquida;13830,816;0;0;3746,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;21;Liquida;13825,641;0;0;3743,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;22;Liquida;13022,066;0;0;3539,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;23;Liquida;11075,672;0;0;3075,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2019;24;Liquida;9798,369;0;0;2804,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;1;Liquida;9725,24;0;0;2866,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;2;Liquida;6070,04;0;0;1972,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;3;Liquida;560,577;9,8;1,192;433,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;4;Liquida;1119,374;0;0,169;196,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;5;Liquida;391,191;3,67;1,713;98,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;6;Liquida;1053,779;0,073;0,388;334,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;7;Liquida;881,096;0,45;0,36;222,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;8;Liquida;2814,778;0;0,168;710,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;9;Liquida;5270,824;0;0;1436,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;10;Liquida;5228,774;0;0;1296,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;11;Liquida;3898,083;0;0;1046,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;12;Liquida;3696,777;0;0;940,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;13;Liquida;4261,804;0;0,075;1104,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;14;Liquida;3219,334;0,087;0,483;777,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;15;Liquida;4971,028;4,546;0,893;1308,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;16;Liquida;9441,075;0;0;2525,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;17;Liquida;13149,246;0;0;3560,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;18;Liquida;13732,576;0;0;3711,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2019;19;Liquida;13809,358;0;0;3732,22;0;Hora Completa Consistente;Consistido;
