﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2019 até 31/01/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/01/2019;1;Liquida;3194,629;0,019;1,284;836,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;2;Liquida;1653,125;0,057;1,433;632,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;3;Liquida;3852,957;0;0,22;993,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;4;Liquida;4081,532;0;0,022;830,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;5;Liquida;4690,777;0;0;746,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;6;Liquida;10271,504;0;0;1905,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;7;Liquida;11018,106;0;0;2057,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;8;Liquida;9899,391;0;0;1740,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;9;Liquida;9008,777;0;0;1553,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;10;Liquida;7366,175;0;0;1280,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;11;Liquida;7774,44;0;0;1298,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;12;Liquida;5605,704;0;0;922,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;13;Liquida;6313,529;0;0;1048,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;14;Liquida;3781,169;0;0,389;628,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;15;Liquida;6485,151;0;0;1119,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;16;Liquida;10403,005;0;0;1853,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;17;Liquida;13842,818;0;0;2522,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;18;Liquida;13799,483;0;0;2512,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;19;Liquida;13849,602;0;0;2526,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;20;Liquida;13855,396;0;0;2525,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;21;Liquida;13856,518;0;0;2524,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;22;Liquida;13825,227;0;0;2519,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;23;Liquida;11711,537;0;0;2121,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2019;24;Liquida;10372,018;0;0;1833,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;1;Liquida;6233,726;0;0;1041,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;2;Liquida;2765,681;0;0;398,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;3;Liquida;2683,408;0;0;377,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;4;Liquida;3651,827;0;0,109;578,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;5;Liquida;4186,749;0;0,001;822,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;6;Liquida;5156,226;0;0;1500,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;7;Liquida;6861,667;0;0;1801,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;8;Liquida;12079,854;0;0;3037,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;9;Liquida;11828,582;0;0;2959,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;10;Liquida;12149,007;0;0;3018,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;11;Liquida;11311,191;0;0;2799,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;12;Liquida;10175,215;0;0;2562,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;13;Liquida;9454,952;0;0;2334,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;14;Liquida;9420,668;0;0;2299,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;15;Liquida;9233,519;0;0;2300,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;16;Liquida;9559,343;0;0;2322,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;17;Liquida;10889,11;0;0;2698,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;18;Liquida;13578,275;0;0;3438,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2019;19;Liquida;13785,179;0;0;3512,066;0;Hora Completa Consistente;Consistido;
