﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2022 até 31/05/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/05/2022;1;Liquida;3632,193;0;200,68;1,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;2;Liquida;3130,155;0;449,616;0,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;3;Liquida;6602,02;0;776,364;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;4;Liquida;5154,531;0;857,545;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;5;Liquida;6755,753;0;917,11;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;6;Liquida;6701,123;0;870,319;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;7;Liquida;6618,44;0;419,171;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;8;Liquida;5128,667;0;290,782;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;9;Liquida;4831,599;0;505,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;10;Liquida;4743,461;0;907,842;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;11;Liquida;4498,745;0;1042,278;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;12;Liquida;4445,783;0;817,674;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;13;Liquida;4537,762;0;700,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;14;Liquida;3950,553;0;706,325;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;15;Liquida;5292,536;0;426,633;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;16;Liquida;7596,802;0;97,029;37,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;17;Liquida;8365,388;0;49,646;37,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;18;Liquida;7717,73;0;367,679;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;19;Liquida;8590,754;0;483,598;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;20;Liquida;8330,603;0;401,199;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;21;Liquida;9229,469;0;503,87;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;22;Liquida;9845,164;0;438,693;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;23;Liquida;8091,749;0;327,173;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2022;24;Liquida;6339,865;0;284,882;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;1;Liquida;4915,907;0;296,19;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;2;Liquida;3630,396;0;407,847;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;3;Liquida;467,554;1,754;207,932;0,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;4;Liquida;562,539;1,286;316,47;0,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;5;Liquida;606,757;2,218;319,626;0,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;6;Liquida;761,483;1,021;281,751;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;7;Liquida;287,944;20,129;216,043;0,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;8;Liquida;1400,251;0;633,24;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;9;Liquida;1382,324;0,016;563,026;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;10;Liquida;954,553;0;516,953;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;11;Liquida;1956,782;0;509,527;0,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;12;Liquida;1163,085;0;44,477;0,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;13;Liquida;1605,312;0;60,146;3,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;14;Liquida;2814,6;0,002;153,025;7,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;15;Liquida;906,271;0;436,011;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;16;Liquida;1352,614;0;345,707;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;17;Liquida;4499,68;0;146,168;0,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;18;Liquida;5886,775;0;281,288;1,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;19;Liquida;3694,281;0;176,903;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;20;Liquida;1391,179;0;108,608;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;21;Liquida;1444,476;0;120,646;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;22;Liquida;1324,904;0;225,55;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;23;Liquida;700,306;0;203,918;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2022;24;Liquida;33,445;39,458;58,989;1,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;1;Liquida;2241,443;0,028;29,515;70,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;2;Liquida;3404,583;0;16,377;7,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;3;Liquida;3516,04;0;0,028;127,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;4;Liquida;1823,626;0;0,034;92,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;5;Liquida;3929,29;0;0;200,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;6;Liquida;5101,366;0;5,584;111,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;7;Liquida;2020,048;0;197,889;14,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;8;Liquida;2314,836;0;626,895;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;9;Liquida;2477,07;0;728,869;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;10;Liquida;6810,669;0;611,583;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;11;Liquida;4790,99;0;479,267;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;12;Liquida;6141,476;0;314,409;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;13;Liquida;7209,728;0;204,477;0,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;14;Liquida;3662,231;0;402,923;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;15;Liquida;7126,055;0;420,352;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;16;Liquida;7966,267;0;284,782;0,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;17;Liquida;6900,864;0;11,396;95,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;18;Liquida;6519,317;0;0,39;116,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;19;Liquida;6121,885;0;0;178,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;20;Liquida;4074,044;0;0;131,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;21;Liquida;3435,627;0;2,24;110,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;22;Liquida;3997,977;0;14,57;20,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;23;Liquida;2706,643;0;36,23;51,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2022;24;Liquida;1712,952;0;11,981;8,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;1;Liquida;1149,604;0,004;0,388;151,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;2;Liquida;2337,267;0;242,542;8,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;3;Liquida;4063,728;0;128,687;0,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;4;Liquida;3288,634;0;150,141;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;5;Liquida;3816,739;0;212,051;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;6;Liquida;1777,894;0;78,959;47,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;7;Liquida;1344,924;0;5,266;16,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;8;Liquida;1108,56;0;213,385;0,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;9;Liquida;2938,685;0;185,583;0,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;10;Liquida;5621,16;0;165,423;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;11;Liquida;4351,406;0;382,444;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;12;Liquida;5231,672;0;190,317;112,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;13;Liquida;4110,552;0;0;577,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;14;Liquida;4123,027;0;0,257;139,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;15;Liquida;3242,23;0;0,023;181,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;16;Liquida;4041,736;0;0;438,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;17;Liquida;4753,299;0;0;641,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;18;Liquida;6469,317;0;0;497,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;19;Liquida;9136,507;0;0;661,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;20;Liquida;8810,855;0;0;687,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;21;Liquida;1716,194;0,446;0,17;597,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;22;Liquida;1096,397;0;0,021;551,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;23;Liquida;2131,184;0;0;766,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/05/2022;24;Liquida;3358,131;0;0;892,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;1;Liquida;6370,91;0;9,142;161,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;2;Liquida;8167,916;0;1,726;233,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;3;Liquida;3909,136;0;0,039;124,179;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;4;Liquida;5704,938;0;0;240,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;5;Liquida;5163,995;0;2,614;83,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;6;Liquida;5546,626;0;39,81;97,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;7;Liquida;2777,658;0;267,44;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;8;Liquida;3914,803;0;655,148;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;9;Liquida;8889,54;0;573,354;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;10;Liquida;9802,131;0;64,481;75,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;11;Liquida;7555,253;0;573,613;0,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;12;Liquida;7203,818;0;326,831;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;13;Liquida;5381,365;0;72,615;10,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;14;Liquida;5204,654;0;366,248;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;15;Liquida;7635,114;0;376,84;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;16;Liquida;8973,417;0;449,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;17;Liquida;9722,77;0;276,255;1,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;18;Liquida;7937,722;0;391,92;6,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;19;Liquida;10064,513;0;470,03;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;20;Liquida;11024,755;0;344,921;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;21;Liquida;11411,634;0;316,145;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;22;Liquida;10730,492;0;592,094;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;23;Liquida;7721,593;0;741,923;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/05/2022;24;Liquida;5059,139;0;648,782;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;1;Liquida;6393,243;0;325,09;928,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;2;Liquida;7631,117;0;0;2734,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;3;Liquida;6867,967;0;0;2393,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;4;Liquida;4611,455;0;0;2367,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;5;Liquida;2788,822;0;0;2194,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;6;Liquida;4603,305;0;0;2374,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;7;Liquida;4077,891;0;0;1420,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;8;Liquida;5026,978;0;0;514,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;9;Liquida;7330,433;0;0;675,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;10;Liquida;7490,808;0;0;716,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;11;Liquida;5901,734;0;0;744,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;12;Liquida;4653,761;0;0;824,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;13;Liquida;4654,448;0;0;1190,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;14;Liquida;3923,283;0;0,001;995,405;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;15;Liquida;4807,366;0;0;827,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;16;Liquida;5097,177;0;0;1052,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;17;Liquida;5871,997;0;0;777,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;18;Liquida;5987,655;0;0;511,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;19;Liquida;9751,09;0;0;506,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;20;Liquida;9963,785;0;0;528,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;21;Liquida;10598,099;0;0;728,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;22;Liquida;9746,752;0;0;550,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;23;Liquida;9537,943;0;0;599,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/05/2022;24;Liquida;8120,29;0;0;636,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;1;Liquida;5778,716;0;0;631,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;2;Liquida;3713,416;0;0;757,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;3;Liquida;2426,284;0;0;550,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;4;Liquida;613,545;0,529;0,013;419,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;5;Liquida;101,702;14,382;0,505;476,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;6;Liquida;333,387;7,898;0,336;431,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;7;Liquida;232,85;15,074;0,23;787,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;8;Liquida;1022,374;0;0,118;690,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;9;Liquida;1126,708;0;0,323;192,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;10;Liquida;1792,187;0;0;516,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;11;Liquida;1707,963;0;0;866,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;12;Liquida;2264,685;0;0;1009,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;13;Liquida;2025,905;0;0,034;1040,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;14;Liquida;1789,056;0;0;1059,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;15;Liquida;1814,856;0;0;872,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;16;Liquida;1254,426;0;0,004;740,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;17;Liquida;3095,487;0;0;518,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;18;Liquida;3630,746;0;0;618,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;19;Liquida;3636,835;0;0;1082,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;20;Liquida;3517,187;0;0;1008,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;21;Liquida;1346,908;0;0;833,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;22;Liquida;2390,056;0;0;927,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;23;Liquida;716,873;10,734;0,616;640,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/05/2022;24;Liquida;661,038;0,025;0;718,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;1;Liquida;180,078;3,73;0,117;711,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;2;Liquida;13,956;58,462;0,474;563,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;3;Liquida;572,351;0;0,161;569,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;4;Liquida;795,297;0;0;733,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;5;Liquida;1014,981;0;0;816,194;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/05/2022;6;Liquida;1879,021;0;0;1001,085;0;Hora Completa Consistente;Consistido
