﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2023 até 31/07/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEGRD-CESDV02;01/07/2023;1;Liquida;37776,935;0;4835,852;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;2;Liquida;25882,049;0;6685,169;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;3;Liquida;29237,843;0;8418,873;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;4;Liquida;35821,152;0;8080,573;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;5;Liquida;43576,48;0;8623,886;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;6;Liquida;41390,643;0;8257,345;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;7;Liquida;28456,388;0;6896,558;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;8;Liquida;23453,149;0;7790,057;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;9;Liquida;31239,533;0;11427,841;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;10;Liquida;24798,21;0;14732,103;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;11;Liquida;29223,786;0;15413,423;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;12;Liquida;19396,196;0;13386,306;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;13;Liquida;14668,285;0;10296,205;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;14;Liquida;23622,117;0;9563,751;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;15;Liquida;22545,225;0;10738,919;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;16;Liquida;21060,748;0;12924,967;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;17;Liquida;16685,3;0;12853,543;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;18;Liquida;23697,24;0;13100,084;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;19;Liquida;35674,165;0;14093,595;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;20;Liquida;42861,735;0;13069,028;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;21;Liquida;27991,48;0;13986,15;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;22;Liquida;23279,722;0;14691,803;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;23;Liquida;13557,941;0;13152,783;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;01/07/2023;24;Liquida;11424,668;0;10285,204;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;1;Liquida;5414,974;0;32,173;26,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;2;Liquida;2981,154;0;127,097;6,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;3;Liquida;2584,456;0;302,104;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;4;Liquida;3097,379;0;301,62;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;5;Liquida;2964,782;0;407,702;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;6;Liquida;2703,767;0;397,855;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;7;Liquida;3374,376;0;171,885;0,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;8;Liquida;1685,085;0;221,875;1,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;9;Liquida;2549,954;0;601,038;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;10;Liquida;2752,095;0;966,037;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;11;Liquida;4338,322;0;1003,264;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;12;Liquida;2049,96;0;759,614;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;13;Liquida;1252,185;0,022;408,342;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;14;Liquida;3362,596;0;392,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;15;Liquida;2767,586;0;495,33;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;16;Liquida;1769,727;0;666,474;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;17;Liquida;2261,552;0;661,041;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;18;Liquida;2943,218;0;716,241;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;19;Liquida;3982,225;0;914,528;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2023;20;Liquida;5061,08;0;836,12;0;0;Hora Completa Consistente;Consistido
