﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2023 até 30/04/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/04/2023;1;Liquida;4317,698;0;199,039;13,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;2;Liquida;4611,286;0;91,217;0,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;3;Liquida;1124,179;0;83,725;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;4;Liquida;1471,146;0;39,001;0,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;5;Liquida;1744,048;0;54,481;1,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;6;Liquida;2399,762;0;0,007;178,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;7;Liquida;1304,215;0;0;365,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;8;Liquida;272,166;24,988;0,556;195,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;9;Liquida;630,157;0;0,948;64,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;10;Liquida;826,704;0,007;0,605;153,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;11;Liquida;752,475;0,201;0,009;141,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;12;Liquida;1470,951;0;0,117;111,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;13;Liquida;1596,784;0;0,662;132,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;14;Liquida;1011,25;3,655;11,491;2,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;15;Liquida;1404,13;0;11,028;15,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;16;Liquida;2261,347;0;1,428;24,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;17;Liquida;2099,865;0;3,718;14,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;18;Liquida;3602,319;0;164,765;3,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;19;Liquida;6062,257;0;284,188;0,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;20;Liquida;6086,953;0;93,225;1,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;21;Liquida;6365,914;0;45,14;13,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;22;Liquida;5060,673;0;68,807;3,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;23;Liquida;5239,866;0;24,898;21,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2023;24;Liquida;2915,49;0;5,441;69,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;1;Liquida;2263,757;0;0,051;52,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;2;Liquida;2473,294;0;0,727;131,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;3;Liquida;2235,198;0;0;224,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;4;Liquida;2313,204;0;0;238,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;5;Liquida;1419,876;0;0;143,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;6;Liquida;699,024;0;31,474;114,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;7;Liquida;829,632;0;33,351;6,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;8;Liquida;532,185;0,015;58,811;0,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;9;Liquida;3,396;64,347;201,825;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;10;Liquida;2,005;65,196;258,791;0,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;11;Liquida;469,656;2,777;390,198;0,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;12;Liquida;268,257;13,961;530,942;0,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;13;Liquida;401,676;11,716;592,606;0,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;14;Liquida;668,824;1,319;665,57;0,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;15;Liquida;1724,451;0;839,983;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;16;Liquida;3552,693;0;347,458;67,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;17;Liquida;2542,111;0;46,597;4,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;18;Liquida;2056,144;0;35,593;166,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;19;Liquida;6072,676;0;334,432;73,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;20;Liquida;8241,05;0;604,495;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;21;Liquida;8088,999;0;567,339;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;22;Liquida;7047,461;0;538,996;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;23;Liquida;5090,07;0;222,613;1,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2023;24;Liquida;3428,248;0;152,521;13,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;1;Liquida;2165,195;0;210,124;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;2;Liquida;1019,267;0;12,899;72,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;3;Liquida;700,18;0;0,07;324,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;4;Liquida;1134,675;0;33,647;15,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;5;Liquida;1903,687;0;29,982;0,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;6;Liquida;676,915;14,574;2,989;166,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;7;Liquida;465,029;8,717;0,428;237,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;8;Liquida;105,974;40,381;187,005;5,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;9;Liquida;1633,204;0;198,732;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;10;Liquida;2335,109;0;125,062;0,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;11;Liquida;2451,516;0;289,247;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2023;12;Liquida;1580,572;0;217,879;0;0;Hora Completa Consistente;Consistido
