﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2022 até 31/08/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/08/2022;1;Liquida;5823,903;0;38,869;18,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;2;Liquida;3823,764;0;116,09;2,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;3;Liquida;5176,989;0;60,24;3,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;4;Liquida;6176,823;0;73,614;7,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;5;Liquida;4946,656;0;388,318;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;6;Liquida;6498,989;0;436,988;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;7;Liquida;8406,043;0;420,184;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;8;Liquida;7735,316;0;103,963;73,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;9;Liquida;7635,135;0;895,983;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;10;Liquida;8074,232;0;539,451;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;11;Liquida;8106,983;0;334,649;2,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;12;Liquida;9093,723;0;296,461;2,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;13;Liquida;8986,049;0;300,999;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;14;Liquida;8731,727;0;573,226;0,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;15;Liquida;6537,054;0;647,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;16;Liquida;5360,871;0;237,528;1,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;17;Liquida;4088,028;0;32,45;37,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2022;18;Liquida;4470,407;0;144,7;4,192;0;Hora Completa Consistente;Consistido
