﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2018 até 31/03/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/03/2018;1;Liquida;87212,368;0;0;15033,366;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;2;Liquida;64184,399;0;0;6861,376;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;3;Liquida;68298,743;0;0;9997,927;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;4;Liquida;91438,288;0;0;17445,729;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;5;Liquida;94574,957;0;0;20180,583;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;6;Liquida;81414,348;0;0;14203,905;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;7;Liquida;53618,454;0;133,499;5413,887;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;8;Liquida;36219,143;0;406,496;219,552;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;9;Liquida;31719,373;0;1465,004;111,058;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;10;Liquida;20747,81;0;5123,523;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;11;Liquida;17728,718;0;5905,438;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;12;Liquida;12800,91;0;6889,339;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;13;Liquida;10283,723;0;7543,437;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;14;Liquida;19709,083;0;5289,325;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;15;Liquida;36219,206;0;2123,407;388,022;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;16;Liquida;62932,299;0;1,648;6152,337;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;17;Liquida;109109,271;0;0;23257,633;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;18;Liquida;126248,593;0;0;30842,957;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;19;Liquida;130006,238;0;0;33239,842;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;20;Liquida;113035,167;0;0;24261,396;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;21;Liquida;104895,586;0;0;21283,154;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;22;Liquida;65820,338;0;0;7564,293;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;23;Liquida;36835,528;0;2098,638;1593,582;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/03/2018;24;Liquida;35261,024;0;1667,592;493,946;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;1;Liquida;19099,828;0;5093,458;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;2;Liquida;37043,162;0;294,463;593,696;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;3;Liquida;39760,229;0;555,604;892,217;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;4;Liquida;21782,446;0;4160,748;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;5;Liquida;5783,085;60,681;7970,125;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;6;Liquida;32,143;675,672;9190,408;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;7;Liquida;0;1118,582;9109,225;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;8;Liquida;286,926;634,035;8966,322;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;9;Liquida;285,397;240,787;8962,622;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;10;Liquida;832,608;268,56;8849,321;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;11;Liquida;3188,933;0;8429,861;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;12;Liquida;4598,16;0;8157,988;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;13;Liquida;10072,109;0;7293,353;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;14;Liquida;4842,462;0;8467,253;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;15;Liquida;1129,427;296,973;8737,83;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;16;Liquida;9011,9;0;7554,419;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;17;Liquida;22348,411;0;5610,637;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;18;Liquida;41487,745;0;2302,326;1486,702;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;19;Liquida;109498,573;0;0;21114,327;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;20;Liquida;123584,006;0;0;20609,591;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;21;Liquida;106656,134;0;0;14324,097;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;22;Liquida;87321,396;0;0;8223,891;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;23;Liquida;71111,068;0;0;3380,189;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/03/2018;24;Liquida;50813,872;0;1746,398;182,839;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;1;Liquida;38822,44;0;3976,929;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;2;Liquida;23010,794;0;6228,237;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;3;Liquida;12882,765;0;7739,31;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;4;Liquida;7874,955;0;8655,09;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;5;Liquida;6938,6;0;8483,596;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;6;Liquida;12047,668;0;7864,787;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;7;Liquida;18242,54;0;6842,867;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;8;Liquida;12347,264;0;7646,888;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;9;Liquida;10277,148;0;7856,118;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;10;Liquida;1039,523;1,008;8934,249;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;11;Liquida;4078,475;0;8727,685;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;12;Liquida;7425,26;9,986;8133,515;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;13;Liquida;10059,256;417,051;7585,479;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;14;Liquida;43955,986;0;2853,082;1095,292;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;15;Liquida;6245,554;0;8759,266;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;16;Liquida;1546,834;225,783;9115,3;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;17;Liquida;18631,514;0;7482,11;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;18;Liquida;28562,551;0;5294,539;0,403;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;19;Liquida;50465,905;0;969,116;15,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;20;Liquida;75422,193;0;74,082;5019,004;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;21;Liquida;77362,066;0;6,61;4978,177;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;22;Liquida;91826,069;0;0;9723,353;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;23;Liquida;78720,846;0;0;6308,055;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/03/2018;24;Liquida;59315,689;0;1,825;1679,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;1;Liquida;92874,654;0;0;11399,055;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;2;Liquida;118517,318;0;0;19765,792;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;3;Liquida;97750,807;0;0;13046,972;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;4;Liquida;103406,752;0;0;15293,589;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;5;Liquida;100960,199;0;0;14236,27;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;6;Liquida;93630,615;0;1,515;11571,376;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;7;Liquida;67886,31;0;38,511;4460,164;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;8;Liquida;52379,513;0;286,798;370,829;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;9;Liquida;30280,987;0;4788,078;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;10;Liquida;23612,454;0;6187,731;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;11;Liquida;14092,744;0;7653,054;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;12;Liquida;11782,596;0;8085,115;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;13;Liquida;10023,666;0;8456,153;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;14;Liquida;5147,044;0;8785,784;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;15;Liquida;2423,774;368,622;8942,384;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;16;Liquida;9270,725;0;8496,122;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;17;Liquida;21623,629;9,948;6415,554;747,618;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;18;Liquida;103335,015;0;0;13582;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;19;Liquida;110431,835;0;0;16455,385;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;20;Liquida;103695,17;0;0;13797,956;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;21;Liquida;109183,247;0;0;15846,521;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;22;Liquida;105952,906;0;0;14843,328;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;23;Liquida;86824,862;0;0;8440,384;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/03/2018;24;Liquida;83669,23;0;0;7915,097;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;1;Liquida;92956,401;0;0;9764,29;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;2;Liquida;96322,335;0;0;11190,451;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;3;Liquida;75670,43;0;0;5787,877;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;4;Liquida;70811,155;0;0;4209,389;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;5;Liquida;74285,154;0;0;4860,678;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;6;Liquida;67080,63;0;0;2693,716;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;7;Liquida;64718,319;0;0;1806,776;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;8;Liquida;53389,092;0;813,548;100,871;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;9;Liquida;39285,503;0;3425,971;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;10;Liquida;24374,29;0;5906,692;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;11;Liquida;12994,323;0;7680,722;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;12;Liquida;6851,182;0;8545,392;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;13;Liquida;5596,942;0;8695,858;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;14;Liquida;1540,372;9,944;8721,799;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;15;Liquida;1252,078;17,099;9025,707;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;16;Liquida;12547,754;0;7993,145;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;17;Liquida;56364,12;0;3293,818;4895,123;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;18;Liquida;61388,14;0;920,221;1108,799;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;19;Liquida;85879,555;0;8,625;8022,516;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;20;Liquida;105991,491;0;0;14356,887;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;21;Liquida;109702,508;0;0;15732,944;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;22;Liquida;83864,065;0;0;6961,428;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;23;Liquida;75353,585;0;0;4712,279;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;05/03/2018;24;Liquida;79720,913;0;0;5733,441;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;1;Liquida;69402,888;0;0;3186,617;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;2;Liquida;60437,163;0;78,88;1254,806;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;3;Liquida;68936,45;0;0;2680,867;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;4;Liquida;78410,438;0;0;6096,762;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;5;Liquida;95684,914;0;0;22589,925;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;6;Liquida;91891,672;0;0;20696,763;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;7;Liquida;78743,861;0;0;15438,459;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;8;Liquida;54831,333;0;0;7192,62;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;9;Liquida;39674,571;0;0;2031,936;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;10;Liquida;29785,617;0;1296,035;265,697;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;11;Liquida;23549,417;0;2645,812;0,003;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;12;Liquida;9754,884;0;6930,997;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;13;Liquida;4362,24;0;8267,72;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;14;Liquida;2764,093;0;8840,959;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;15;Liquida;2576,848;0;9066,624;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;16;Liquida;7638,115;70,64;7589,929;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;17;Liquida;69462,832;0;908,116;14522,952;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;18;Liquida;108875,646;0;0;28669,081;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;19;Liquida;96880,89;0;0;23773,867;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;20;Liquida;66638,155;0;0;11229,522;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;21;Liquida;71150,696;0;0;14256,033;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;22;Liquida;76200,936;0;0;15212,176;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;23;Liquida;78019,304;0;0;15933,345;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;06/03/2018;24;Liquida;51682,106;0;88,075;5947,735;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;1;Liquida;46140,901;0;85,753;3609,617;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;2;Liquida;64255,758;0;0;9611,851;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;3;Liquida;74209,478;0;0;13233,725;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;4;Liquida;86828,758;0;0;19137,349;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;5;Liquida;86179,648;0;0;19821,375;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;6;Liquida;67895,596;0;0;12100,261;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;7;Liquida;68047,475;0;0;12270,839;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;8;Liquida;54878,987;0;0;6884,24;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;9;Liquida;51797,817;0;0;6016,713;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;10;Liquida;34826,284;0;246,235;745,84;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;11;Liquida;22124,284;0;3294,407;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;12;Liquida;7770,203;0;7594,041;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;13;Liquida;4859,433;0;8258,331;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;14;Liquida;4078,912;0;8550,43;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;15;Liquida;3607,886;0;8446,648;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;16;Liquida;3384,977;0;8366,117;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;17;Liquida;6128,963;0;7935,253;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;18;Liquida;14733,492;0;5791,755;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;19;Liquida;32900,982;0;1729,141;745,715;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;20;Liquida;62316,236;0;0;9430,732;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;21;Liquida;86173,252;0;0;19658,481;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;22;Liquida;106014,961;0;0;28659,011;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;23;Liquida;125333,834;0;0;38387,322;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;07/03/2018;24;Liquida;117036,505;0;0;33440,725;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;1;Liquida;105055,208;0;0;28557,135;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;2;Liquida;74236,772;0;0;14040,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;3;Liquida;57010,009;0;0;7775,554;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;4;Liquida;64646,187;0;0;10131,171;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;5;Liquida;87071,635;0;0;20952,665;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;6;Liquida;86862,411;0;0;20402,225;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;7;Liquida;64998,37;0;0;10604,717;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;8;Liquida;59637,651;0;0;8780,544;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;9;Liquida;45229,055;0;0;4546,908;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;10;Liquida;29045,632;0;1649,317;502,181;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;11;Liquida;8990,62;0;6861,339;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;12;Liquida;5841,743;0;7878,996;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;13;Liquida;4924,547;0;8159,776;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;14;Liquida;3380,122;0;8341,371;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;15;Liquida;4163,124;0;8191,467;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;16;Liquida;5156,168;0;8161,074;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;17;Liquida;7964,494;0;7658,518;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;18;Liquida;15326,95;0;5714,549;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;19;Liquida;46391,132;0;781,241;5015,173;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;20;Liquida;92112,837;0;0;21239,737;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;21;Liquida;120860,907;0;0;35472,529;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;22;Liquida;114209,341;0;0;32018,642;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;23;Liquida;100051,611;0;0;25496,039;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;08/03/2018;24;Liquida;73765,498;0;0;14735,983;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;1;Liquida;64518,574;0;0;11340,744;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;2;Liquida;67590,448;0;0;12448,203;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;3;Liquida;65854,393;0;0;10817,252;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;4;Liquida;61308,793;0;0;8980,52;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;5;Liquida;64584,612;0;0;10741,749;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;6;Liquida;57480,95;0;0;7375,28;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;7;Liquida;48368,348;0;0;4000,747;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;8;Liquida;41090,046;0;3,549;1998,222;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;9;Liquida;26676,488;0;2349,669;83,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;10;Liquida;8470,195;0;7147,371;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;11;Liquida;680,552;248,213;8836,107;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;12;Liquida;0;1030,552;9059,909;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;13;Liquida;16,577;821,037;9035,594;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;14;Liquida;124,211;693,179;8953,527;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;15;Liquida;0;1066,334;8879,105;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;16;Liquida;4,135;942,903;8996,047;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;17;Liquida;3219,98;158,017;8607,009;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;18;Liquida;31302,201;0;2201,985;472,007;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;19;Liquida;68245,508;0;0;11078,157;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;20;Liquida;84709,868;0;0;16845,386;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;21;Liquida;87445,188;0;0;18720,364;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;22;Liquida;85524,202;0;0;17894,187;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;23;Liquida;85852,702;0;0;17822,411;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;09/03/2018;24;Liquida;80151,852;0;0;15227,63;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;1;Liquida;45120,395;0;0;4722,437;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;2;Liquida;48234,769;0;0;5342,155;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;3;Liquida;43245,468;0;0;3546,167;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;4;Liquida;54172,498;0;0;6590,856;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;5;Liquida;50630,079;0;0;5130,571;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;6;Liquida;52359,366;0;0;5638,986;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;7;Liquida;45973,911;0;0;4139,896;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;8;Liquida;32952,909;0;849,444;1035,934;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;9;Liquida;9147,034;0;6761,871;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;10;Liquida;1898,333;3,243;8679,506;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;11;Liquida;103,039;481,075;8846,514;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;12;Liquida;0;1172,529;8871,696;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;13;Liquida;0;1121,347;8947,948;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;14;Liquida;0;961,091;8975,049;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;10/03/2018;15;Liquida;190,26;578,192;8960,186;0;0;Hora Completa Consistente;Consistido;
