﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/01/2018;1;Liquida;118030,111;0;0;21828,27;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;2;Liquida;100657,236;0;0;16574,426;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;3;Liquida;106586,542;0;0;18464,94;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;4;Liquida;112108,384;0;0;20235,334;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;5;Liquida;98827,941;0;0;15991,302;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;6;Liquida;68402,809;0;0;5622,118;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;7;Liquida;60243,245;0;0;3137,901;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;8;Liquida;66799,343;0;0;4802,469;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;9;Liquida;50922,413;0;564,184;1288,686;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;10;Liquida;34453,169;0;3030,497;63,354;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;11;Liquida;14995,356;0;6768,821;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;12;Liquida;15801,105;0;6654,982;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;13;Liquida;11291,099;0;7440,876;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;14;Liquida;9441,166;0;7613,97;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;15;Liquida;16712,094;0;6515,68;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;16;Liquida;31000,86;0;4188,495;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;17;Liquida;50771,227;0;1257,632;830,904;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;18;Liquida;84453,818;0;0;8846,025;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;19;Liquida;115896,713;0;0;20818,251;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;20;Liquida;115279,711;0;0;20520,08;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;21;Liquida;111752,255;0;0;18881,596;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;22;Liquida;103774,861;0;0;16559,189;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;23;Liquida;103099,259;0;0;15173,355;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/01/2018;24;Liquida;104267,305;0;0;16123,063;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;1;Liquida;90729,195;0;0;11030,905;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;2;Liquida;83554,013;0;0;8526,566;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;3;Liquida;63968,008;0;1,083;3120,624;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;4;Liquida;45278,862;0;1315,9;131,22;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;5;Liquida;81954,642;0;0;8790,163;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;6;Liquida;108168,063;0;0;17416,236;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;7;Liquida;104977,554;0;0;16657,395;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;8;Liquida;84939,354;0;0;9761,541;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;9;Liquida;65555,827;0;13,784;3810,829;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;10;Liquida;39725,808;0;2647,135;2,822;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;11;Liquida;15727,734;0;6894,984;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;12;Liquida;1716,944;7,392;8442,52;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;13;Liquida;659,12;138,31;8428,185;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;14;Liquida;738,051;149,424;8422,954;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;15;Liquida;3742,454;5,067;8339,397;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;16;Liquida;16784,561;0;7002,682;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;17;Liquida;37323,326;0;3688,254;88,007;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;18;Liquida;78754,836;0;0;6323,638;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;19;Liquida;94951,812;0;0;12098,241;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;20;Liquida;109318,815;0;0;17336,245;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;21;Liquida;118584,585;0;0;21487,145;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;22;Liquida;122890,821;0;0;24036,573;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;23;Liquida;117213,646;0;0;21000,373;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/01/2018;24;Liquida;103805,497;0;0;15787,208;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;1;Liquida;101979,028;0;0;14973,248;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;2;Liquida;99297,042;0;0;13599,654;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;3;Liquida;91674,626;0;0;10605,516;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;4;Liquida;97089,145;0;0;12652,387;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;5;Liquida;107230,034;0;0;16700,245;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;6;Liquida;105600,268;0;0;15820,234;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;7;Liquida;98676,28;0;0;14246,816;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;8;Liquida;93369,537;0;0;12539,46;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;9;Liquida;72841,952;0;5,882;5869,418;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/01/2018;10;Liquida;20293,702;0;5412,924;0;0;Hora Completa Consistente;Consistido;
