﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2018 até 31/07/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/07/2018;1;Liquida;932,813;0;0;528,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;2;Liquida;825,472;0;0;544,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;3;Liquida;406,195;0,008;0,135;316,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;4;Liquida;1129,591;0;0,113;262,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;5;Liquida;1164,912;0;0,187;177,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;6;Liquida;1224,896;0;0,039;192,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;7;Liquida;270,539;0,329;4,518;26,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;8;Liquida;369,21;0;1,696;28,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;9;Liquida;1072,813;0;0,643;213,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;10;Liquida;2143,734;0;0,056;422,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;11;Liquida;3043,74;0;0;633,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;12;Liquida;3354,591;0;0;727,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;13;Liquida;2135,888;0;0;450,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;14;Liquida;1891,044;0;0,53;372,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;15;Liquida;2703,802;0;0;622,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;16;Liquida;2520,48;0;0;524,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;17;Liquida;1923,334;0;0;380,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;18;Liquida;3546,314;0;0;793,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;19;Liquida;5979,202;0;0;1559,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;20;Liquida;3525,895;0;0;957,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;21;Liquida;1620,841;0;0,006;362,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;22;Liquida;1213,617;0;0;290,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;23;Liquida;1938,852;0;0;443,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2018;24;Liquida;3704,921;0;0,045;844,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;1;Liquida;5480,933;0;0;1249,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;2;Liquida;5896,212;0;0;1553,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2018;3;Liquida;2292,002;0;0,026;678,958;0;Hora Completa Consistente;Consistido;
