﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2018 até 31/05/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/05/2018;1;Liquida;4254,245;0;0,672;65,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;2;Liquida;1007,851;13,289;35,622;15,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;3;Liquida;1953,805;0;25,571;3,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;4;Liquida;1670,743;5,054;26,399;14,807;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;5;Liquida;2886,433;0;8,552;12,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;6;Liquida;2851,783;0;9,081;12,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;7;Liquida;1383,353;0;31,217;1,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;8;Liquida;1893,139;0;24,463;3,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;9;Liquida;1424,292;0;35,471;6,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;10;Liquida;2286,235;0;26,577;24,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;11;Liquida;4555,503;0;3,064;94,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;12;Liquida;6024,752;0;0,484;182,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;13;Liquida;7075,734;0;0,002;271,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;14;Liquida;6461,205;0;0,352;216,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;15;Liquida;8123,455;0;0;359,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;16;Liquida;9120,748;0;0;463,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;17;Liquida;10490,288;0;0;610,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;18;Liquida;4707,014;0;3,008;111,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2018;19;Liquida;10426,553;0;0,011;622,744;0;Hora Completa Consistente;Consistido
