﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2019 até 31/08/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/08/2019;1;Liquida;1682,725;0;0;4637,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;2;Liquida;1310,611;0;0;4667,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;3;Liquida;961,708;0;0;4664,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;4;Liquida;2400,004;0;0;4689,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;5;Liquida;2686,867;0;0;4594,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;6;Liquida;1427,338;0;0;3458,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;7;Liquida;911,733;0;0;3873,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;8;Liquida;1931,986;0;0;2659,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;9;Liquida;2703,104;0;0;4673,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;10;Liquida;2798,643;0;0;4710,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;11;Liquida;2738,56;0;0;4701,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;12;Liquida;5011,26;0;0;4825,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;13;Liquida;3324,359;0;0;4740,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;14;Liquida;5004,714;0;0;4668,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;15;Liquida;7920,616;0;0;5067,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;16;Liquida;6794,327;0;0;4979,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;17;Liquida;8691,556;0;0;5107,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;18;Liquida;6070,438;0;0;4631,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;19;Liquida;7077,989;0;0;4897,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;20;Liquida;7286,415;0;0;4873,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;21;Liquida;4461,071;0;0;4787,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;22;Liquida;752,908;0;0;4194,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;23;Liquida;257,391;1,92;1,243;3314,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2019;24;Liquida;118,964;20,73;2,852;1956,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;1;Liquida;1,292;76,283;4,131;1088,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;2;Liquida;0,194;85,158;0,928;1115,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;3;Liquida;0;86,323;0;1180,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;4;Liquida;0,041;87,566;0,295;1174,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;5;Liquida;876,03;1,144;2,046;2011,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;6;Liquida;1935,056;0;0;1932,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;7;Liquida;4122,93;0;0;2055,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;8;Liquida;4261,336;0;0;1698,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;9;Liquida;4755,887;0;0;3047,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;10;Liquida;3695,857;0;0;2986,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;11;Liquida;4599,852;0;0;3551,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;12;Liquida;4401,452;0;0;4536,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;13;Liquida;3144,953;0;0;4598,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;14;Liquida;2531,566;0;0;4417,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;15;Liquida;4926,069;0;0;4354,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;16;Liquida;5319,239;0;0;4208,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;17;Liquida;4686,689;0;0;4797,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;18;Liquida;5767,748;0;0;4491,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;19;Liquida;4391,601;0;0;4423,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;20;Liquida;6521,593;0;0;4949,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;21;Liquida;8672,54;0;0;5129,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;22;Liquida;6435,555;0;0;4905,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;23;Liquida;7608,534;0;0;4958,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2019;24;Liquida;4894,899;0;0;4743,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;1;Liquida;4403,783;0;0;4773,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;2;Liquida;4208,308;0;0;4779,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;3;Liquida;3245,141;0;0;4719,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;4;Liquida;1655,087;0;0;4633,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;5;Liquida;4305,098;0;0;4115,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;6;Liquida;4686,548;0;0;4481,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;7;Liquida;3047,405;0;0;3246,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;8;Liquida;3109,358;0;0;2624,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;9;Liquida;4976,277;0;0;4057,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;10;Liquida;8258,666;0;0;4125,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;11;Liquida;9678,827;0;0;4379,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;12;Liquida;6229,261;0;0;4763,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;13;Liquida;4355,28;0;0;4672,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;14;Liquida;4411,495;0;0;4657,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;15;Liquida;3774,741;0;0;4709,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;16;Liquida;5343,255;0;0;4738,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;17;Liquida;5348,007;0;0;4844,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;18;Liquida;5171,592;0;0;4388,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;19;Liquida;9940,076;0;0;4879,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;20;Liquida;9690,624;0;0;5202,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;21;Liquida;10057,651;0;0;5278,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;22;Liquida;7421,746;0;0;4953,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;23;Liquida;8340,028;0;0;4918,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2019;24;Liquida;6854,57;0;0;4910,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;1;Liquida;6970,489;0;0;4962,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;2;Liquida;5269,301;0;0;4512,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;3;Liquida;3987,735;0;0;4679,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;4;Liquida;3551,876;0;0;4725,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;5;Liquida;4217,684;0;0;4765,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;6;Liquida;2501,377;0;0;4302,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;7;Liquida;7313,699;0;0;5005,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;8;Liquida;4436,62;0;0;4663,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;9;Liquida;3303,757;0;0;4577,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;10;Liquida;4212,954;0;0;4753,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;11;Liquida;2955,855;0;0;4597,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;12;Liquida;2741,216;0;0;4555,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;13;Liquida;5683,709;0;0;4767,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;14;Liquida;5766,899;0;0;4781,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;15;Liquida;7997,123;0;0;5053,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;16;Liquida;6895,153;0;0;4916,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;17;Liquida;5867,418;0;0;4860,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;18;Liquida;3580,356;0;0;4405,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;19;Liquida;4962,042;0;0;4709,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;20;Liquida;9321,753;0;0;5208,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;21;Liquida;4844,802;0;0;4818,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;22;Liquida;6282,824;0;0;4526,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;23;Liquida;9227,713;0;0;5205,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2019;24;Liquida;10965,917;0;0;4937,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;1;Liquida;12014,181;0;0;5254,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;2;Liquida;9557,648;0;0;5184,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;3;Liquida;6228,123;0;0;4926,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;4;Liquida;10620,003;0;0;5287,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;5;Liquida;12849,906;0;0;5450,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;6;Liquida;11749,269;0;0;5475,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;7;Liquida;11501,043;0;0;5377,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;8;Liquida;12666,025;0;0;5421,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;9;Liquida;10983,958;0;0;5238,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;10;Liquida;11701,322;0;0;5477,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;11;Liquida;11676,046;0;0;5476,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;12;Liquida;12887,553;0;0;5348,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;13;Liquida;13381,56;0;0;5590,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;14;Liquida;13265,351;0;0;5584,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;15;Liquida;11411,502;0;0;5468,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;16;Liquida;11098,939;0;0;5419,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;17;Liquida;12310,621;0;0;5574,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;18;Liquida;11251,705;0;0;5447,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;19;Liquida;11145,282;0;0;4856,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;20;Liquida;10801,115;0;0;4964,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;21;Liquida;8381,41;0;0;5127,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;22;Liquida;7563,987;0;0;5047,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;23;Liquida;12739,841;0;0;5650,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2019;24;Liquida;10684,112;0;0;5284,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;1;Liquida;12082,981;0;0;5036,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;2;Liquida;13239,908;0;0;5654,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;3;Liquida;7055,793;0;0;5031,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;4;Liquida;11394,882;0;0;5248,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;5;Liquida;13472,021;0;0;5525,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;6;Liquida;13507,152;0;0;5747,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;7;Liquida;13104,006;0;0;5650,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;8;Liquida;11364,456;0;0;5036,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;9;Liquida;10949,981;0;0;5296,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;10;Liquida;12968,679;0;0;5528,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;11;Liquida;13073,049;0;0;5360,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;12;Liquida;12936,489;0;0;4051,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;13;Liquida;12216,245;0;0;5187,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;14;Liquida;13155,658;0;0;5336,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;15;Liquida;12755,706;0;0;5621,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;16;Liquida;10183,873;0;0;4924,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;17;Liquida;5745,502;0;0;4853,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;18;Liquida;8990,186;0;0;4901,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;19;Liquida;6500,519;0;0;4751,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2019;20;Liquida;9844,682;0;0;4789,474;0;Hora Completa Consistente;Consistido;
