﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/07/2019 até 31/07/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/07/2019;1;Liquida;1550,886;0;0,202;3168,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;2;Liquida;3346,461;0;0;4336,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;3;Liquida;7980,291;0;0;5023,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;4;Liquida;6444,196;0;0;4894,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;5;Liquida;3009,379;0;0;4692,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;6;Liquida;2628,25;0;0;4574,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;7;Liquida;3446,548;0;0;4519,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;8;Liquida;53,721;40,145;3,461;1739,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;9;Liquida;404,913;21,18;1,414;1815,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;10;Liquida;468,951;1,85;0;2363,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;11;Liquida;2537,738;0;0;3533,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;12;Liquida;4434,299;0;0;3965,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;13;Liquida;9516,279;0;0;4766,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;14;Liquida;12269,258;0;0;4726,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;15;Liquida;12559,994;0;0;5454,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;16;Liquida;11077,047;0;0;5385,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;17;Liquida;6953,056;0;0;5003,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;18;Liquida;6306,257;0;0;4015,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;19;Liquida;8246,883;0;0;4425,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;20;Liquida;12943,611;0;0;5567,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;21;Liquida;12977,45;0;0;5444,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;22;Liquida;9064,662;0;0;5021,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;23;Liquida;4812,209;0;0;4812,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/07/2019;24;Liquida;4983,886;0;0;4820,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;1;Liquida;4563,28;0;0;4694,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;2;Liquida;4214,693;0;0;4649,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;3;Liquida;4058,591;0;0;4758,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;4;Liquida;2715,823;0;0;4616,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;5;Liquida;2810,333;0;0;4696,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;6;Liquida;4738,996;0;0;4205,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;7;Liquida;3256,818;0;0;4711,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;8;Liquida;2719,043;0;0;4431,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;9;Liquida;4168,987;0;0;4718,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;10;Liquida;3497,32;0;0;4687,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;11;Liquida;4828,104;0;0;4750,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;12;Liquida;2502,653;0;0;4262,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;13;Liquida;1969,628;0;0;4004,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;14;Liquida;1115,673;1,58;0;3311,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;15;Liquida;1024,62;0;0;4202,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;16;Liquida;2214,039;0;0;4091,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;17;Liquida;1932,58;0;0,023;3155,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;18;Liquida;4799,635;0;0;3415,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;19;Liquida;7697,525;0;0;4344,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;20;Liquida;9720,477;0;0;5003,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;21;Liquida;9197,567;0;0;5130,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;22;Liquida;9629,706;0;0;4955,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;23;Liquida;7463,356;0;0;5013,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/07/2019;24;Liquida;5490,281;0;0;4156,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;1;Liquida;2326,056;0;0;2389,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;2;Liquida;772,309;6,947;1,424;2848,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;3;Liquida;846,726;0,07;0;3490,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;4;Liquida;572,461;0,29;0,057;2781,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;5;Liquida;1449,97;0;0;3432,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;6;Liquida;725,191;2,648;0,529;2297,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;7;Liquida;125,763;17,128;2,111;1915,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;8;Liquida;547,149;5,085;0;2670,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;9;Liquida;101,214;14,585;0,524;1633,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;10;Liquida;0,273;91,6;0;1480,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;11;Liquida;3,923;72,502;3,607;1586,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;12;Liquida;21,648;78,336;2,762;1416,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;13;Liquida;339,056;15,41;0,279;2820,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/07/2019;14;Liquida;1245,732;0,288;0;3982,491;0;Hora Completa Consistente;Consistido;
