﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2019 até 30/09/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/09/2019;1;Liquida;12919,955;0;0;872,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;2;Liquida;13457,652;0;0;946,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;3;Liquida;12639,271;0;0;846,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;4;Liquida;11896,224;0;0;740,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;5;Liquida;9937,198;0;0;531,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;6;Liquida;6817,001;0;0,48;246,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;7;Liquida;3734,022;0;1,954;65,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;8;Liquida;4048,094;0;1,336;73,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;9;Liquida;7441,311;0;0,019;308,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;10;Liquida;8005,787;0;0;345,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;11;Liquida;4308,625;0;2,015;91,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;12;Liquida;3633,383;0;4,69;49,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;13;Liquida;3405,924;0;6,232;41,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;14;Liquida;3403,001;0;4,111;36,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;15;Liquida;3643,557;0;1,765;38,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;16;Liquida;4844,895;0;0,672;103,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;17;Liquida;8619,852;0;0;403,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;18;Liquida;11429,102;0;0;719,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;19;Liquida;13142,861;0;0;935,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;20;Liquida;12811,897;0;0;883,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;21;Liquida;13487,858;0;0;976,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;22;Liquida;13386,069;0;0;961,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;23;Liquida;12448,326;0;0;834,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2019;24;Liquida;9702,902;0;0;513,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;1;Liquida;8908,09;0;0;450,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;2;Liquida;9621,184;0;0;512,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;3;Liquida;7146,125;0;0;284,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;4;Liquida;2458,287;0;12,177;30,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;5;Liquida;3041,335;0;6,468;37,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;6;Liquida;3234,798;0;3,333;30,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;7;Liquida;2958,982;0;6,24;25,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;8;Liquida;3147,209;0;4,709;37,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;9;Liquida;4829,139;0;0,072;141,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;10;Liquida;3426,703;0;0,942;56,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;11;Liquida;2499,971;0;3,892;27,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;12;Liquida;1331,808;0;19,418;5,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;13;Liquida;2745,518;0;6,391;27,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;14;Liquida;2412,02;0;7,656;14,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;15;Liquida;2555,073;0;1,159;35,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;16;Liquida;5654,575;0;0;248,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;17;Liquida;10639,077;0;0;633,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;18;Liquida;12809,496;0;0;875,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2019;19;Liquida;13624,428;0;0;986,612;0;Hora Completa Consistente;Consistido;
