﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2019 até 28/02/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/02/2019;1;Liquida;9068,787;0;0;1952,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;2;Liquida;6359,756;0;0;1488,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;3;Liquida;2824,07;0;0;669,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;4;Liquida;1514,149;0;0,036;322,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;5;Liquida;2183,01;0;0;476,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;6;Liquida;3133,44;0;0;836,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;7;Liquida;4644,635;0;0;1065,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;8;Liquida;3813,855;0;0;748,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;9;Liquida;3625,042;0;0;766,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;10;Liquida;4208,998;0;0;881,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;11;Liquida;3522,661;0;0;699,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;12;Liquida;3208,753;0;0;670,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;13;Liquida;5065;0;0;1056,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;14;Liquida;7578,251;0;0;1552,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;15;Liquida;9908,532;0;0;2131,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;16;Liquida;10733,784;0;0;2058,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;17;Liquida;10898,986;0;0;1963,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;18;Liquida;12475,796;0;0;2249,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;19;Liquida;13363,324;0;0;2428,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;20;Liquida;13423,294;0;0;2456,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;21;Liquida;13717,856;0;0;2508,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;22;Liquida;13721,963;0;0;2508,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;23;Liquida;13289,849;0;0;2432,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/02/2019;24;Liquida;13565,345;0;0;2470,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;1;Liquida;12074,909;0;0;2213,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;2;Liquida;9759,258;0;0;1773,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;3;Liquida;10537,622;0;0;1813,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;4;Liquida;9079,009;0;0;1401,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;5;Liquida;6494,887;0;0;1022,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;6;Liquida;2092,014;0;0,064;321,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;7;Liquida;1807,814;0;0,167;253,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;8;Liquida;4587,038;0;0;837,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;9;Liquida;8195,331;0;0;1430,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;10;Liquida;7169,7;0;0;1288,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;11;Liquida;7058,696;0;0;1233,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;12;Liquida;4571,546;0;0;795,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;13;Liquida;4714,514;0;0;808,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;14;Liquida;5249,094;0;0;897,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;15;Liquida;4434,579;0;0;737,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;16;Liquida;3240,063;0;0,043;539,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;17;Liquida;4538,057;0;0;769,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;18;Liquida;7858,615;0;0;1356,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/02/2019;19;Liquida;9608,965;0;0;1753,398;0;Hora Completa Consistente;Consistido;
