﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2019 até 30/04/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/04/2019;1;Liquida;1825,783;0;0;289,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;2;Liquida;1461,337;0;0;192,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;3;Liquida;1411,044;0;0;222,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;4;Liquida;1214,676;0;0,149;177,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;5;Liquida;1169,486;0;0,216;156,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;6;Liquida;478,688;13,879;7,96;42,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;7;Liquida;1919,989;0;0;310,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;8;Liquida;2808,158;0;0;479,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;9;Liquida;2021,385;0;0;334,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;10;Liquida;1622,553;0;0;266,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;11;Liquida;2777,753;0;0;437,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;12;Liquida;1833,507;0;0;293,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;13;Liquida;1218,108;0;0,142;153,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;14;Liquida;1990,959;0;0,046;244,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;15;Liquida;1402,523;0;0,035;177,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;16;Liquida;1324,174;13,961;2,011;213,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;17;Liquida;9860,655;0;0;1837,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;18;Liquida;8349,542;0;0;2258,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;19;Liquida;9660,181;0;0;2757,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;20;Liquida;11576,955;0;0;3218,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;21;Liquida;6990,83;0;0;1998,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;22;Liquida;2727,487;0;0;855,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;23;Liquida;264,619;1,796;2,142;51,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2019;24;Liquida;907,228;10,532;4,561;278,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;1;Liquida;2426,696;0;0;700,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;2;Liquida;1173,448;1,308;0,541;324,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;3;Liquida;497,238;1,751;1,009;100,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;4;Liquida;205,677;22,199;7,747;17,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;5;Liquida;18,017;55,238;7,941;3,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;6;Liquida;0,302;63,056;8,621;3,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;7;Liquida;0;60,818;9,983;4,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;8;Liquida;0,236;70,515;10,538;2,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;9;Liquida;0;61,421;7,678;3,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;10;Liquida;0;61,671;6,822;5,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;11;Liquida;51,507;43,048;7,242;7,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;12;Liquida;8,607;54,708;11,088;1,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;13;Liquida;957,925;1,707;0,534;157,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;14;Liquida;1000,532;0;0,017;233,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;15;Liquida;1638,711;0;0,306;404,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;16;Liquida;2202,32;0;0,065;579,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;17;Liquida;3126,713;0;0;850,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;18;Liquida;5597,809;0;0;1670,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;19;Liquida;9116,687;0;0;2609,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;20;Liquida;10272,103;0;0;2964,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;21;Liquida;7805,759;0;0;1961,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;22;Liquida;10837,936;0;0;2710,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;23;Liquida;10452,102;0;0;2620,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2019;24;Liquida;7492,996;0;0;1891,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;1;Liquida;2693,565;0;0;601,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;2;Liquida;1096,581;0;0,117;223,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;3;Liquida;1449,236;0;0,016;328,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;4;Liquida;1376,839;0;0,046;372,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;5;Liquida;1678,688;0;0,072;657,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;6;Liquida;298,978;29,637;4,634;120,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;7;Liquida;273,108;16,353;10,544;43,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;8;Liquida;2957,514;0;0;634,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;9;Liquida;3314,139;0;0;756,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;10;Liquida;2345,345;0;0;534,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;11;Liquida;1673,387;0;0,257;380,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;12;Liquida;1721,297;0;0,02;385,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;13;Liquida;1177,979;0;0,203;263,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;14;Liquida;1259,696;0;0,274;268,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;15;Liquida;679,128;4,909;1,947;132,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;16;Liquida;1020,668;0;0,073;215,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;17;Liquida;2599,234;0;0,019;588,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;18;Liquida;7248,782;0;0;1720,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;19;Liquida;10835,66;0;0;2727,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;20;Liquida;12195,075;0;0;2795,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;21;Liquida;12513,342;0;0;2785,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;22;Liquida;10832,613;0;0;2457,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;23;Liquida;5333,967;0;0;1425,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2019;24;Liquida;5154,707;0;0;1239,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;1;Liquida;4451,96;0;0,051;1291,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;2;Liquida;1603,324;2,377;2,242;446,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;3;Liquida;1185,806;0;1,072;227,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;4;Liquida;1042,749;0;0,571;243,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;5;Liquida;467,979;1,347;2,84;65,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;6;Liquida;1020,968;0;0,847;183,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;7;Liquida;1852,834;0;1,36;407,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;8;Liquida;1724,702;0,236;2,176;386,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;9;Liquida;573,337;4,329;2,01;140,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;10;Liquida;1412,062;1,158;1,08;352,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;11;Liquida;2135,331;0;0,203;483,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;12;Liquida;1578,569;0;1,23;368,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;13;Liquida;1424,737;0;0,257;327,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;14;Liquida;788,549;0,467;1,514;164,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;15;Liquida;3108,504;8,177;2,576;635,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;16;Liquida;1939,779;0;0,3;405,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;17;Liquida;1773,55;0;0;412,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;18;Liquida;1926,499;0;0;396,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;19;Liquida;3810,676;0;0;768,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;20;Liquida;8000,796;0;0;1795,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;21;Liquida;5915,55;0;0;1574,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;22;Liquida;3177,278;0;0,09;1026,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;23;Liquida;3617,083;0;0,111;1057,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2019;24;Liquida;5413,035;0;0;1431,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;1;Liquida;4079,801;0;0;1004,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;2;Liquida;6310,536;0;0;1589,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;3;Liquida;3655,984;0;0,401;957,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;4;Liquida;2602,285;0;0,395;706,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;5;Liquida;2131,976;0;0,549;614,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;6;Liquida;1388,513;0;0,116;475,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;7;Liquida;429,244;3,478;2,122;200,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;8;Liquida;1092,076;0;0,742;299,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;9;Liquida;811,004;0,099;1,003;191,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;10;Liquida;286,746;5,16;7,728;22,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;11;Liquida;258,143;8,35;6,379;23,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;12;Liquida;594,548;0,016;1,77;75,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;13;Liquida;283,203;17,269;4,788;33,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;14;Liquida;69,379;42,767;9,282;4,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;15;Liquida;95,355;38,586;9,452;6,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;16;Liquida;5909,496;0;1,078;1283,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;17;Liquida;7936,89;0;0;1704,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;18;Liquida;8934,473;0;0;2006,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;19;Liquida;11931,724;0;0;2644,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;20;Liquida;10004,211;0;0;2292,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;21;Liquida;11122,353;0;0;2389,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;22;Liquida;6518,086;0;0;1438,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;23;Liquida;3920,082;0;0;971,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2019;24;Liquida;3629,568;0;0;989,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;1;Liquida;5383,302;0;0;1326,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;2;Liquida;2808,838;0;0,056;749,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;3;Liquida;1513,746;0,025;0,121;333,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;4;Liquida;753,61;0,578;0,792;123,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;5;Liquida;1845,394;0;0,014;374,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;6;Liquida;851,968;7,224;1,28;226,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;7;Liquida;742,98;0;0,161;160,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;8;Liquida;2102,022;0;0,179;478,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;9;Liquida;4870,985;0;0;1140,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;10;Liquida;5336,846;0;0;1151,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;11;Liquida;4991,66;0;0;1078,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;12;Liquida;5286,801;0;0;1135,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;13;Liquida;6115,518;0;0;1430,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;14;Liquida;11738,91;0;0;2634,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;15;Liquida;11464,354;0;0;2608,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;16;Liquida;9047,914;0;0;2056,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;17;Liquida;9577,304;0;0;2025,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;18;Liquida;6384,127;0;0;1400,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;19;Liquida;9418,508;0;0;2113,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;20;Liquida;5038,111;0;0;1196,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;21;Liquida;2911,293;0;0;631,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;22;Liquida;2034,471;0;0,241;580,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;23;Liquida;2659,634;0;0;742,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2019;24;Liquida;1886,322;0;0;372,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;1;Liquida;2012,063;0;0,017;423,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;2;Liquida;3432,907;0;0,422;932,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;3;Liquida;2408,882;0;1,261;587,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;4;Liquida;1471,121;0;1,052;405,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;5;Liquida;607,78;0;0,851;168,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;6;Liquida;463,941;1,193;0,583;151,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;7;Liquida;1033,129;0;0,046;187,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;8;Liquida;743,824;0;0,388;133,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;9;Liquida;583,866;0,893;2,823;82,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;10;Liquida;1203,266;0;0,086;229,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;11;Liquida;986,996;0;0,41;164,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;12;Liquida;1342,101;0;0,652;276,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;13;Liquida;1325,437;0;0,26;248,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;14;Liquida;1522,647;0;0,075;278,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;15;Liquida;931,691;23,432;2,246;180,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;16;Liquida;11387,491;0;0;2528,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;17;Liquida;11626,036;0;0;2566,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;18;Liquida;11832,867;0;0;2663,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;19;Liquida;12622,633;0;0;2857,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;20;Liquida;12975,559;0;0;2926,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;21;Liquida;12171,052;0;0;2779,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;22;Liquida;6026,091;0;0;1402,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;23;Liquida;5393,382;0;0;1111,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2019;24;Liquida;5921,563;0;0;1384,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;1;Liquida;1148,697;0;1,149;266,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;2;Liquida;327,811;2,553;2,782;55,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;3;Liquida;905,412;0;0,287;209,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;4;Liquida;514,428;0,445;0,758;112,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;5;Liquida;227,798;27,881;4,92;43,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;6;Liquida;116,584;18,262;5,455;16,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;7;Liquida;247,146;4,014;1,477;58,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;8;Liquida;976,157;0,805;0,803;273,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;9;Liquida;1601,689;0;0,197;424,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;10;Liquida;1536,984;0;0,205;435,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;11;Liquida;1189,853;4,316;1,365;294,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;12;Liquida;310,36;5,167;3,039;53,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;13;Liquida;189,667;23,632;5,336;27,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;14;Liquida;2451,345;0;0,098;623,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;15;Liquida;8393,141;0;0;2569,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;16;Liquida;9847,746;0;0;2877,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;17;Liquida;8987,653;0;0;2694,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;18;Liquida;5255,204;0;0;1803,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;19;Liquida;5550,222;0;0;1517,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;20;Liquida;5623,45;0;0;1804,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;21;Liquida;4409,785;0;0;1514,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;22;Liquida;4322,799;0;0;1673,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;23;Liquida;5405,422;0;0;2012,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2019;24;Liquida;7498,86;0;0;2236,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;1;Liquida;12301,237;0;0;3398,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;2;Liquida;13315,192;0;0;3689,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;3;Liquida;12055,259;0;0;3362,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;4;Liquida;9926,472;0;0;2996,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;5;Liquida;3545,347;0;0;1377,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;6;Liquida;233,935;28,217;5,268;80,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;7;Liquida;105,693;22,255;5,023;26,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;8;Liquida;325,478;0,021;1,255;98,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;9;Liquida;439,977;2,289;0,713;132,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;10;Liquida;624,06;0,02;1,055;157,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;11;Liquida;745,295;2,667;1,439;177,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;12;Liquida;635,257;8,97;2,557;164,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;13;Liquida;965,005;0,043;0,153;268,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;14;Liquida;958,313;0,02;0,785;246,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;15;Liquida;1669,161;0;0,224;497,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;16;Liquida;2032,294;0;0;540,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;17;Liquida;2255,375;0;0;606,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;18;Liquida;2799,423;0;0;697,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;19;Liquida;9815,879;0;0;2708,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;20;Liquida;12839,801;0;0;3565,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;21;Liquida;10756,179;0;0;3065,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;22;Liquida;7446,198;0;0;2250,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;23;Liquida;8327,507;0;0;2516,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2019;24;Liquida;7283,524;0;0;2207,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;1;Liquida;6756,488;0;0;2095,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;2;Liquida;7060,98;0;0;2097,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;3;Liquida;6699,007;0;0;2100,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;4;Liquida;5481,734;0;0;1714,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;5;Liquida;4859,714;0;0;1498,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;6;Liquida;6518,22;0;0;2027,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;7;Liquida;4659,128;0;0;1555,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;8;Liquida;2424,269;0;0,325;793,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;9;Liquida;1501,114;0;0,022;483,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;10;Liquida;674,407;0,58;1,164;158,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;11;Liquida;223,03;14,289;5,383;21,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;12;Liquida;5,471;66,65;9,494;5,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;13;Liquida;5,296;72,322;9,091;5,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2019;14;Liquida;60,457;34,384;6,027;6,67;0;Hora Completa Consistente;Consistido;
