﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2019 até 31/10/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/10/2019;1;Liquida;10160,118;0;0;560,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;2;Liquida;9491,343;0;0;489,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;3;Liquida;11652,61;0;0;729,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;4;Liquida;12137,324;0;0;796,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;5;Liquida;11060,079;0;0;678,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;6;Liquida;7844,048;0;0,708;376,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;7;Liquida;4389,74;0;4,626;97,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;8;Liquida;6073,349;0;0;182,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;9;Liquida;6023,884;0;0,003;178,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;10;Liquida;4281,429;0;1,537;72,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;11;Liquida;4697,735;0;0,685;96,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;12;Liquida;3908,091;0;4,144;59,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;13;Liquida;2564,448;1,302;9,583;21,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;14;Liquida;3880,032;0;2,19;69,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;15;Liquida;3262,908;0;6,22;35,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;16;Liquida;3865,038;0;4,343;57,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;17;Liquida;7369,256;0;0;293,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;18;Liquida;11454,261;0;0;706,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;19;Liquida;13258,874;0;0;933,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;20;Liquida;13221,636;0;0;925,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;21;Liquida;13570,332;0;0;973,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;22;Liquida;13315,946;0;0;941,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;23;Liquida;13734,421;0;0;995,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2019;24;Liquida;13372,274;0;0;943,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;1;Liquida;13851,587;0;0;1008,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;2;Liquida;13863,829;0;0;1008,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;3;Liquida;13823,667;0;0;1004,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;4;Liquida;13833,409;0;0;1007,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;5;Liquida;13875,651;0;0;1014,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;6;Liquida;13874,214;0;0;1019,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;7;Liquida;13858,911;0;0;1040,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;8;Liquida;13738,316;0;0;1028,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;9;Liquida;13072,941;0;0;931,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;10;Liquida;9616,486;0;0;535,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;11;Liquida;6738,924;0;0,737;266,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;12;Liquida;4445,492;0;2,246;95,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;13;Liquida;4694,174;0;2,561;111,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;14;Liquida;6208,723;0;0,031;199,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;15;Liquida;4829,824;0;2,621;110,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;16;Liquida;3755,051;0;5,86;52,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;17;Liquida;6874,831;0;0;246,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;18;Liquida;10894,901;0;0;640,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;19;Liquida;13764,076;0;0;1007,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;20;Liquida;13749,372;0;0;996,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;21;Liquida;13834,18;0;0;1010,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;22;Liquida;13725,305;0;0;1002,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;23;Liquida;13355,041;0;0;947,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2019;24;Liquida;13848,864;0;0;1011,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;1;Liquida;13812,995;0;0;1005,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;2;Liquida;13875,108;0;0;1016,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;3;Liquida;13873,775;0;0;1019,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;4;Liquida;13871,923;0;0;1015,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;5;Liquida;13862,515;0;0;1034,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;6;Liquida;13872,994;0;0;1025,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;7;Liquida;13855,79;0;0;1026,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;8;Liquida;13758,997;0;0;1027,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;9;Liquida;13621,525;0;0;1004,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;10;Liquida;10625,969;0;0;687,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;11;Liquida;7254,207;0;0;324,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;12;Liquida;4226,382;0;1,377;96,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;13;Liquida;5794,151;0;0,939;193,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;14;Liquida;5174,707;0;1,45;149,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;15;Liquida;7198,869;0;0,073;300,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;16;Liquida;11799,233;0;0;771,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;17;Liquida;13546,323;0;0;982,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;18;Liquida;13786,499;0;0;1003,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;19;Liquida;13867,102;0;0;1011,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;20;Liquida;13869,486;0;0;1008,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;21;Liquida;13869,401;0;0;1011,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;22;Liquida;13868,037;0;0;1017,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;23;Liquida;13872,043;0;0;1013,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2019;24;Liquida;13870,637;0;0;1017,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;1;Liquida;13696,406;0;0;991,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;2;Liquida;12458,712;0;0;832,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;3;Liquida;8745,809;0;0;416,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;4;Liquida;10011,309;0;0;541,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;5;Liquida;6455,322;0;0,052;245,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;6;Liquida;4138,727;0;0,853;73,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;7;Liquida;3812,718;0;1,625;62,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;8;Liquida;7480,953;0;0;301,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;9;Liquida;8942,672;0;0;432,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;10;Liquida;7869,989;0;0;350,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;11;Liquida;8031,33;0;0,003;360,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;12;Liquida;7843,635;0;0,232;331,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;13;Liquida;8753,092;0;0;418,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;14;Liquida;7787,98;0;0;331,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;15;Liquida;8354,519;0;0;379,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;16;Liquida;8018,52;0;0,02;368,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;17;Liquida;8684,77;0;0;401,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;18;Liquida;7309,463;0;0;278,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;19;Liquida;10839,533;0;0;615,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;20;Liquida;11529,983;0;0;693,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;21;Liquida;7738,344;0;0;315,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;22;Liquida;6224,235;0;0,001;199,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;23;Liquida;4684,078;0;1,229;119,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2019;24;Liquida;4591,308;0;0,767;115,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;1;Liquida;8688,138;0;0;413,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;2;Liquida;7029,909;0;0;271,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;3;Liquida;10150,393;0;0;578,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;4;Liquida;11041,66;0;0;675,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;5;Liquida;11005,233;0;0;679,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;6;Liquida;11002,408;0;0;670,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;7;Liquida;10005,571;0;0;583,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;8;Liquida;10016,557;0;0;570,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;9;Liquida;5973,576;0;1,615;222,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;10;Liquida;4124,584;0;0,995;1071,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;11;Liquida;5247,933;0;0;2969,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;12;Liquida;6054,601;0;0;6999,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;13;Liquida;4347,927;0;0;6872,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;14;Liquida;4248,483;0;0;6554,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;15;Liquida;4026,494;0;0;5739,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;16;Liquida;6169,712;0;0;6210,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;17;Liquida;10374,768;0;0;7146,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;18;Liquida;12919,908;0;0;6690,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;19;Liquida;13570,088;0;0;7370,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;20;Liquida;13757,442;0;0;8205,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;21;Liquida;13719,058;0;0;8201,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;22;Liquida;13782,696;0;0;7828,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;23;Liquida;13772,122;0;0;8206,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/10/2019;24;Liquida;13496,893;0;0;7909,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;1;Liquida;9718,586;0;0;7614,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;2;Liquida;6493,156;0;0;7349,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;3;Liquida;2832,794;0;0;6572,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;4;Liquida;2212,33;0;0;5549,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;5;Liquida;4143,733;0;0;3425,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;6;Liquida;2683,048;0;0;4644,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;7;Liquida;2333,558;0;0;6340,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;8;Liquida;4139,905;0;0;6291,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;9;Liquida;5115,251;0;0;6270,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;10;Liquida;3511,589;0;0;6799,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;11;Liquida;2899,831;0;0;6608,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;12;Liquida;2281,335;0;0;5614,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;13;Liquida;1164,711;3,223;0,334;3884,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;14;Liquida;649,607;7,753;0;3157,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;15;Liquida;2869,338;0;0;3564,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;16;Liquida;4493,393;0;0;3520,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;17;Liquida;9086,425;0;0;4737,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;18;Liquida;11427,196;0;0;5562,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;19;Liquida;13495,09;0;0;6782,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;20;Liquida;13079,091;0;0;8060,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;21;Liquida;13761,813;0;0;8060,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;22;Liquida;13726,542;0;0;7862,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;23;Liquida;13695,072;0;0;7964,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/10/2019;24;Liquida;12951,052;0;0;8023,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;1;Liquida;11771,521;0;0;7753,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;2;Liquida;11737,981;0;0;7688,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;3;Liquida;13071,657;0;0;7976,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;4;Liquida;12089,204;0;0;7898,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;5;Liquida;10128,724;0;0;7743,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;6;Liquida;10136,396;0;0;7541,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;7;Liquida;9779,296;0;0;7343,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;8;Liquida;9454,066;0;0;6781,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;9;Liquida;5954,042;0;0;6921,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;10;Liquida;3625,358;0;0;6549,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;11;Liquida;2202,18;0;0;6071,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;12;Liquida;1720,358;1,087;0,937;6058,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;13;Liquida;609,056;7,142;0,16;4468,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;14;Liquida;1623,924;1,462;0;5993,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;15;Liquida;3156,001;0;0;6298,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;16;Liquida;5761,183;0;0;7102,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;17;Liquida;8970,64;0;0;7251,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;18;Liquida;12241,076;0;0;6744,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;19;Liquida;13719,644;0;0;7669,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;20;Liquida;13699,102;0;0;8097,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;21;Liquida;13726,595;0;0;8140,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;22;Liquida;13768,921;0;0;8072,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;23;Liquida;13768,27;0;0;8209,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/10/2019;24;Liquida;13754,748;0;0;8177,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;1;Liquida;12591,098;0;0;8013,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;2;Liquida;13042,493;0;0;8101,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;3;Liquida;13755,902;0;0;8211,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;4;Liquida;13699,097;0;0;8051,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;5;Liquida;13771,663;0;0;8081,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;6;Liquida;13772,277;0;0;8199,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;7;Liquida;13665,629;0;0;6762,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;8;Liquida;13749,556;0;0;6535,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;9;Liquida;13425,735;0;0;7072,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;10;Liquida;13251,89;0;0;8063,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;11;Liquida;10493,335;0;0;6897,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;12;Liquida;8390,656;0;0;6373,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;13;Liquida;6724,119;0;0;6202,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;14;Liquida;6622,531;0;0;6197,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;15;Liquida;5258,186;0;0;5956,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;16;Liquida;7788,156;0;0;6311,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;17;Liquida;9678,371;0;0;6515,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;18;Liquida;11116,115;0;0;6598,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;19;Liquida;11414,719;0;0;6751,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;20;Liquida;11506,99;0;0;6649,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;21;Liquida;11229,894;0;0;6718,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;22;Liquida;11518,674;0;0;6541,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;23;Liquida;11518,044;0;0;6729,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/10/2019;24;Liquida;11518,07;0;0;6775,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;1;Liquida;10647,847;0;0;6184,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;2;Liquida;10792,245;0;0;6618,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;3;Liquida;10806,63;0;0;6101,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;4;Liquida;7750,539;0;0;6231,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;5;Liquida;11432,922;0;0;6619,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;6;Liquida;10080,93;0;0;6559,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;7;Liquida;10105,035;0;0;6027,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;8;Liquida;3619,773;0;0;5636,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;9;Liquida;9306,879;0;0;5334,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;10;Liquida;6791,257;0;0;5274,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;11;Liquida;5509,366;0;0;4947,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;12;Liquida;5589,394;0;0;4958,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;13;Liquida;5571,429;0;0;5516,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;14;Liquida;6847,309;0;0;6222,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;15;Liquida;5791,736;0;0;6032,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;16;Liquida;7240,819;0;0;6232,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;17;Liquida;10542,289;0;0;6630,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;18;Liquida;11426,998;0;0;6433,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;19;Liquida;11018,417;0;0;6706,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;20;Liquida;11401,396;0;0;6757,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;21;Liquida;11309,049;0;0;6740,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;22;Liquida;11160,969;0;0;6719,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;23;Liquida;9635,954;0;0;6523,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/10/2019;24;Liquida;8040,969;0;0;6318,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;1;Liquida;4130,661;0;0;5976,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;2;Liquida;2876,942;0;0;5854,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;3;Liquida;3766,801;0;0;5981,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;4;Liquida;2442,585;0;0;5716,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;5;Liquida;3140,44;0;0;5937,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;6;Liquida;3971,772;0;0;5832,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;7;Liquida;6899,524;0;0;5318,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;8;Liquida;7603,608;0;0;5964,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;9;Liquida;9336,54;0;0;6151,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;10;Liquida;10100,982;0;0;6506,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;11;Liquida;10863,743;0;0;6664,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;12;Liquida;10191,213;0;0;6576,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;13;Liquida;10098,691;0;0;6586,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;14;Liquida;9664,639;0;0;6531,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;15;Liquida;8501,31;0;0;6368,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;16;Liquida;10492,284;0;0;6605,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/10/2019;17;Liquida;10173,08;0;0;6587,518;0;Hora Completa Consistente;Consistido;
