﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2019 até 31/05/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/05/2019;1;Liquida;334,453;19,621;2,492;1298,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;2;Liquida;404,749;3,745;0,686;704,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;3;Liquida;587,889;9,607;0,742;1497,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;4;Liquida;373,888;0,012;0,296;1853,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;5;Liquida;533,718;0,057;0,191;2209,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;6;Liquida;605,589;0;0,157;2083,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;7;Liquida;997,688;0;1,357;1424,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;8;Liquida;1046,465;0;0,308;1823,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;9;Liquida;1506,333;0;0,049;3028,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;10;Liquida;1318,319;0;0,051;3289,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;11;Liquida;1453,496;0,003;0,015;3375,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;12;Liquida;987,488;0;0;2939,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;13;Liquida;588,777;0,49;0,168;2214,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;14;Liquida;167,942;35,05;124,271;70,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2019;15;Liquida;4358,213;0;54,393;264,032;0;Hora Completa Consistente;Consistido;
