﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;;;;
Periodo Solicitado de 01/09/2022 até 30/09/2022;;;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;;;
PEPNTMSDV5109;01/09/2022;1;Liquida;5574,856;0;0;416,931;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;2;Liquida;2443,268;0;0;431,871;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;3;Liquida;2739,943;0;0;1262,09;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;4;Liquida;6709,36;0;0;1900,834;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;5;Liquida;5194,108;0;0;1869,069;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;6;Liquida;3710,434;0;0;1721,069;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;7;Liquida;3651,998;0;0;918,805;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;8;Liquida;4162,217;0;16,392;205,511;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;9;Liquida;3428,2;0;4,736;431,038;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;10;Liquida;6159,474;0;0;745,248;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;11;Liquida;6874,027;0;0;900,537;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;12;Liquida;7481,088;0;0;1065,932;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;13;Liquida;5258,755;0;0;1096,604;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;14;Liquida;8157,104;0;0;791,473;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;15;Liquida;10448,271;0;0;512,026;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;16;Liquida;11442,579;0;0;691,867;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;17;Liquida;6119,753;0;0;722,323;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;18;Liquida;6709,953;0;0;633,396;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;19;Liquida;11474,08;0;1,878;241,576;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;20;Liquida;12096,512;0;0;488,642;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;21;Liquida;10411,957;0;0;538,964;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;22;Liquida;9707,176;0;0;541,277;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;23;Liquida;9131,126;0;0;834,024;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;01/09/2022;24;Liquida;7074,296;0;0;802,707;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;1;Liquida;9260,649;0;0;418,628;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;2;Liquida;9197,133;0;0;397,331;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;3;Liquida;8125,39;0;0,007;300,272;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;4;Liquida;5493,722;0;0;639,86;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;5;Liquida;6548,115;0;0;1327,429;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;6;Liquida;11797,65;0;0;1398,142;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;7;Liquida;6155,035;0;0;1312,38;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;8;Liquida;6032,988;0;0;812,915;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;9;Liquida;7621,027;0;0;619,285;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;10;Liquida;7962,575;0;0;1267,772;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;11;Liquida;6896,709;0;0;528,395;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;12;Liquida;6970,047;0;0;494,905;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;13;Liquida;5496,95;0;0;399,246;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;14;Liquida;4976,925;0;0;312,604;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;15;Liquida;7060,47;0;20,278;78,035;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;16;Liquida;7342,516;0;160,183;7,019;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;17;Liquida;10450,227;0;280,174;4,172;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;18;Liquida;9892,016;0;115,138;70,409;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;19;Liquida;13519,877;0;352,605;0,088;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;20;Liquida;12637,121;0;518,894;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;21;Liquida;12084,572;0;358,498;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;22;Liquida;11632,679;0;404,733;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;23;Liquida;11553,069;0;180,908;3,877;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;02/09/2022;24;Liquida;9953,979;0;70,05;37,603;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;1;Liquida;10676,056;0;568,974;20,237;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;2;Liquida;8806,906;0;518,604;0,02;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;3;Liquida;8254,094;0;660,196;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;4;Liquida;6627,852;0;703,921;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;5;Liquida;4602,071;0;676,861;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;6;Liquida;4286,396;0;348,628;13,16;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;7;Liquida;4694,668;0;16,009;27,69;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;8;Liquida;5539,208;0;496,863;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;9;Liquida;5263,246;0;694,588;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;10;Liquida;4981,52;0;539,647;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;11;Liquida;5387,445;0;298,788;0,128;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;12;Liquida;4094,913;0;29,433;16,783;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;13;Liquida;8614,945;0;0,092;201,917;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;14;Liquida;10638,089;0;228,983;21,235;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;15;Liquida;7429,52;0;83,182;35,245;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;16;Liquida;11465,884;0;95,27;13,258;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;17;Liquida;12625,668;0;150,519;73,813;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;18;Liquida;13013,119;0;186,703;17,449;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;19;Liquida;13616,496;0;576,103;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;20;Liquida;12905,441;0;720,499;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;21;Liquida;13473,998;0;507,334;0;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;22;Liquida;9788,765;0;429,4;0,064;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;23;Liquida;5536,012;0;229,956;1,33;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;03/09/2022;24;Liquida;6249,45;0;155,081;11,635;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;1;Liquida;7826,967;0;214,442;0,244;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;2;Liquida;6542,41;0;159,477;1,314;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;3;Liquida;6891,125;0;0,777;176,002;0;Hora Completa Consistente;Consistido;;;
PEPNTMSDV5109;04/09/2022;4;Liquida;6189,284;0;0,68;116,801;0;Hora Completa Consistente;Consistido;;;
