﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2022 até 31/01/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/01/2022;1;Liquida;7987,764;0;0;1095,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;2;Liquida;7085,962;0;0;803,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;3;Liquida;6610,314;0;0;606,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;4;Liquida;6035,368;0;0;645,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;5;Liquida;6880,342;0;0;703,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;6;Liquida;8706,579;0;0;753,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;7;Liquida;9329,935;0;0;422,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;8;Liquida;9674,552;0;6,356;193,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;9;Liquida;8067,682;0;0,062;289,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;10;Liquida;4641,155;0;0,07;220,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;11;Liquida;3497,288;0;0;467,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;12;Liquida;1021,683;0;0;782,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;13;Liquida;1332,617;0,108;0;923,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;14;Liquida;2071,923;0;0;767,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;15;Liquida;2473,727;0,157;0;356,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;16;Liquida;7366,377;0;0,671;423,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;17;Liquida;8858,021;0;0;879,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;18;Liquida;12133,471;0;0;1103,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;19;Liquida;12727,35;0;0;1025,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;20;Liquida;13323,719;0;0;1099,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;21;Liquida;13760,376;0;0;1085,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;22;Liquida;12443,734;0;0;1095,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;23;Liquida;9640,589;0;0;996,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2022;24;Liquida;9065,287;0;0;1119,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;1;Liquida;10414,903;0;0;1191,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;2;Liquida;8939,695;0;0;1101,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;3;Liquida;9392,302;0;0;1037,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;4;Liquida;8195,471;0;0,071;748,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;5;Liquida;9786,784;0;0,004;287,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;6;Liquida;10366,124;0;0;567,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;7;Liquida;4689,239;0;0;541,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;8;Liquida;789,283;0,78;0,035;307,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;9;Liquida;1768,916;0;0;305,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;10;Liquida;1652,419;0;0;416,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;11;Liquida;625,761;1,627;0,024;246,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;12;Liquida;540,662;11,676;0,221;118,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;13;Liquida;569,734;8,432;0,19;270,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;14;Liquida;696,555;9,425;0,416;361,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;15;Liquida;851,053;4,204;0;743,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;16;Liquida;939,048;1,189;0,007;522,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;17;Liquida;4895,01;0;0;700,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;18;Liquida;9107,529;0;0;1234,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;19;Liquida;12891,149;0;0;752,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2022;20;Liquida;12551,268;0;0;621,153;0;Hora Completa Consistente;Consistido
