﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2022 até 28/02/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/02/2022;1;Liquida;1093,646;11,832;0;405,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;2;Liquida;1035,058;7,614;59,734;238,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;3;Liquida;2770,878;0;147,493;0,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;4;Liquida;2372,6;0;142,945;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;5;Liquida;1690,055;0;85,256;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;6;Liquida;4260,01;0;26,959;133,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;7;Liquida;825,462;4,558;3,085;78,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;8;Liquida;3639,35;0;158,675;1,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;9;Liquida;4570,956;0;178,962;0,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;10;Liquida;4618,664;0;166,079;0,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;11;Liquida;2119,121;0;102,846;0,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;12;Liquida;1882,686;0;128,841;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;13;Liquida;1751,299;0;47,39;0,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;14;Liquida;1737,63;0,119;15,945;59,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;15;Liquida;1566,479;2,651;164,417;0,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;16;Liquida;1560,637;0;225,275;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;17;Liquida;1216,11;1,419;95,064;12,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;18;Liquida;4037,357;0;0;392,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;19;Liquida;9421,91;0;294,961;11,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;20;Liquida;13026,144;0;550,342;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;21;Liquida;12736,89;0;599,33;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;22;Liquida;11870,021;0;632,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;23;Liquida;11446,315;0;543,325;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2022;24;Liquida;11991,675;0;587,717;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;1;Liquida;12373,228;0;101,477;14,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;2;Liquida;11731,819;0;2,169;132,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;3;Liquida;8162,396;0;127,325;19,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;4;Liquida;8988,179;0;102,719;33,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;5;Liquida;5730,015;0;344,931;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;6;Liquida;3625,679;0;293,216;0,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;7;Liquida;3578,363;0;275,344;0,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;8;Liquida;1128,625;0;500,261;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;9;Liquida;446,327;4,475;490,796;0,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;10;Liquida;483,465;0,886;313,908;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;11;Liquida;572,562;1,511;453,043;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;12;Liquida;220,976;13,284;464,817;0,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;13;Liquida;165,63;34,195;397,312;0,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;14;Liquida;117,956;45,42;308,416;0,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;15;Liquida;186,707;48,897;252,213;0,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;16;Liquida;301,967;20,673;113,627;4,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2022;17;Liquida;538,367;32,851;0,309;196,15;0;Hora Completa Consistente;Consistido
