﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/04/2022 até 30/04/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/04/2022;1;Liquida;1337,678;0;68,34;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;2;Liquida;154,211;17,17;4,962;57,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;3;Liquida;43,241;34,355;0,949;89,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;4;Liquida;603,222;0;0;215,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;5;Liquida;579,008;0;15,984;84,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;6;Liquida;352,92;7,547;4,678;142,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;7;Liquida;1215,341;0;0;222,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;8;Liquida;331,803;1,193;81,775;1,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;9;Liquida;844,717;0;34,882;15,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;10;Liquida;395,933;0,336;64,109;0,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;11;Liquida;182,073;19,372;52,735;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;12;Liquida;24,137;44,022;50,471;0,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;13;Liquida;154,61;34,982;2,099;75,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;14;Liquida;2191,648;0,722;8,3;27,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;15;Liquida;2839,683;0;125,854;1,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;16;Liquida;2987,304;0;138,105;0,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;17;Liquida;4534,877;0;1,702;88,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;18;Liquida;5616,966;0;0;318,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;19;Liquida;8776,271;0;2,67;141,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;20;Liquida;9159,237;0;0,006;165,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;21;Liquida;5550,904;0;77,28;28,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;22;Liquida;6280,221;0;161,893;5,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;23;Liquida;3257,386;0;8,062;17,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/04/2022;24;Liquida;2504,14;0;65,165;24,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;1;Liquida;1088,932;4,394;17,879;5,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;2;Liquida;518,703;5,99;0,186;64,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;3;Liquida;1280,112;0;0,055;222,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;4;Liquida;1086,362;0;28,795;143,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;5;Liquida;1375,89;0;102,819;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;6;Liquida;2531,06;0;17,847;124,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;7;Liquida;4067,819;0;0;441,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;8;Liquida;4121,824;0;0;424,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;9;Liquida;3576,684;0;0;328,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;10;Liquida;2610,822;0;0;228,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;11;Liquida;2581,015;0;8,266;33,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;12;Liquida;1858,176;0;13,025;15,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;13;Liquida;2264,887;0;8,969;35,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;14;Liquida;2541,444;0;34,144;0,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;15;Liquida;2219,234;0;109,609;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;16;Liquida;3601,359;0;65,665;43,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;17;Liquida;3970,073;0;6,006;34,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;18;Liquida;4258,969;0;53,81;15,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;19;Liquida;7190,984;0;5,637;50,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;20;Liquida;7890,833;0;2,432;96,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;21;Liquida;8516,159;0;2,858;92,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;22;Liquida;8070,917;0;3,852;73,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;23;Liquida;7970,269;0;1,69;94,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/04/2022;24;Liquida;7542,296;0;0,088;126,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;1;Liquida;8969,863;0;20,563;60,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;2;Liquida;6980,434;0;0,036;236,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;3;Liquida;6706,701;0;0;332,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;4;Liquida;2047,578;0;0,174;502,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;5;Liquida;1189,306;0;0;230,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;6;Liquida;351,202;31,683;0,073;334,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;7;Liquida;0;68,449;0;652,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;8;Liquida;0;70,604;0;729,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;9;Liquida;0;67,44;0;471,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;10;Liquida;215,029;63,099;0,784;305,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;11;Liquida;480,492;44,41;0,486;160,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;12;Liquida;501,201;48,947;0,21;389,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;13;Liquida;26,951;63,576;0,032;464,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;14;Liquida;0;68,704;0;670,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;15;Liquida;1466,017;49,969;0,318;584,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;16;Liquida;7456,743;0;0,083;747,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;17;Liquida;1055,974;61,164;0,003;935,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;18;Liquida;1948,057;8,991;0,265;760,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;19;Liquida;8303,201;0;0;430,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;20;Liquida;7454,149;0;0;611,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;21;Liquida;3340,775;0;0;557,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;22;Liquida;7535,821;0;0;516,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;23;Liquida;4353,197;0;0;531,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/04/2022;24;Liquida;4464,602;0;0;328,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;1;Liquida;3633,31;0;0;318,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;2;Liquida;2739,149;0;0;343,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;3;Liquida;667,38;0;0,049;460,617;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;4;Liquida;3290,709;0;0;689,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;5;Liquida;5686,98;0;0;681,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;6;Liquida;5945,415;0;0;617,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;7;Liquida;4940,158;0;0;369,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;8;Liquida;5945,428;0;8,978;124,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;9;Liquida;6683,95;0;14,859;141,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;10;Liquida;7403,414;0;0;282,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;11;Liquida;5583,545;0;0;326,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;12;Liquida;3920,729;0;348,633;33,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/04/2022;13;Liquida;7118,849;0;372,19;0,615;0;Hora Completa Consistente;Consistido
