﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2022 até 30/06/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/06/2022;1;Liquida;2531,843;0;281,374;11,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;2;Liquida;759,326;0;530,236;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;3;Liquida;489,604;0;568,82;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;4;Liquida;924,6;0;519,158;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;5;Liquida;1246,531;0;524,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;6;Liquida;1000,222;0;498,605;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;7;Liquida;1550,401;0;425,842;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;8;Liquida;2615,3;0;407,623;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;9;Liquida;2226,198;0;176,434;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;10;Liquida;3431,989;0;127,239;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;11;Liquida;3887,997;0;77,682;57,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;12;Liquida;2785,768;0;0;144,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;13;Liquida;1420,649;0,144;0,127;243,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;14;Liquida;3188,322;0;18,901;24,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;15;Liquida;4635,196;0;140,411;14,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;16;Liquida;3018,851;0;109,322;18,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;17;Liquida;3114,909;0;7,134;65,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2022;18;Liquida;3046;0;140,816;10,811;0;Hora Completa Consistente;Consistido
