﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2021 até 31/07/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/07/2021;1;Liquida;0,457;108,952;0;1644,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;2;Liquida;15,345;59,579;0;1457,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;3;Liquida;740,049;26,737;0;1563,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;4;Liquida;621,044;0;0;1460,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;5;Liquida;250,833;18,531;0;1627,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;6;Liquida;0,622;77,96;0;1418,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;7;Liquida;80,098;40,688;0;1549,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;8;Liquida;0,001;97,467;0;1122,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;9;Liquida;0;101,657;0;1029,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;10;Liquida;4756,102;13,397;0;994,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;11;Liquida;10825,07;0;0;983,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;12;Liquida;13392,997;0;0;965,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;13;Liquida;9117,041;0;0;1058,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;14;Liquida;7377,621;0;0;1156,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;15;Liquida;6711,829;0;0;893,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;16;Liquida;9529,39;0;0;1250,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;17;Liquida;11678,101;0;230,61;1489,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;18;Liquida;11212,421;0;496,237;729,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;19;Liquida;6721,788;0;0;1915,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;20;Liquida;11933,187;0;0;1893,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;21;Liquida;7698,766;0;0;1575,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;22;Liquida;2593,753;0;0;1391,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;23;Liquida;1791,258;0;0;1344,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2021;24;Liquida;3845,108;0;0;1433,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;1;Liquida;2658,323;0;0;1616,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;2;Liquida;3491,494;0;0;1583,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;3;Liquida;1824,903;0;0;1421,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;4;Liquida;1157,242;0;0;1304,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;5;Liquida;915,172;0;0;1069,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;6;Liquida;362,07;1,897;0;1123,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;7;Liquida;2423,443;0;0;1375,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;8;Liquida;5473,216;0;0;1020,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;9;Liquida;7791,984;0;0,095;896,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;10;Liquida;7616,217;0;0;823,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;11;Liquida;6771,785;0;0;1286,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;12;Liquida;131,645;65,886;342,519;624,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;13;Liquida;417,019;43,575;451,815;86,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;14;Liquida;4350,972;0;258,4;63,881;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;15;Liquida;6469,801;0;61,165;2,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;16;Liquida;4600,994;0;200,892;147,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;17;Liquida;5279,339;0;2,315;61,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;18;Liquida;5032,765;0;11,451;80,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;19;Liquida;5111,118;0;26,798;6,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;20;Liquida;4315,72;0;23,609;11,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;21;Liquida;5372,425;0;16,498;14,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;22;Liquida;4336,888;0;2,727;114,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;23;Liquida;4523,605;0;0;348,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2021;24;Liquida;4034,603;0;0;569,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;1;Liquida;5243,665;0;0;560,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;2;Liquida;2323,219;0;0;543,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;3;Liquida;998,317;0;0;520,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;4;Liquida;176,708;29,263;0;374,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;5;Liquida;41,503;67,225;0;376,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;6;Liquida;442,055;0;0;403,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;7;Liquida;1455,105;1,794;0;671,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;8;Liquida;1627,773;7,852;0;513,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;9;Liquida;2858,43;0;0,007;158,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;10;Liquida;1208,004;0;0,258;241,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;11;Liquida;384,601;28,585;0;251,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;12;Liquida;3494,128;59,371;0;481,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;13;Liquida;11873,298;0;0;594,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;14;Liquida;7406,095;0;0;604,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;15;Liquida;13041,869;0;0,005;389,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;16;Liquida;13725,49;0;0;474,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;17;Liquida;10165,159;0;0;783,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;18;Liquida;5486,106;0;0;652,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;19;Liquida;6005,373;0;0;915,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;20;Liquida;6983,721;0;0;909,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;21;Liquida;7998,734;0;0;1144,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;22;Liquida;6268,305;0;0;1046,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;23;Liquida;10305,966;0;0;1206,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2021;24;Liquida;8898,274;0;0;1192,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;1;Liquida;4885,552;0;0;1082,744;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;2;Liquida;3815,358;0;0;1605,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;3;Liquida;3900,29;0;0;1595,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;4;Liquida;3621,23;0;0;1612,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;5;Liquida;3349,118;0;0;1564,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;6;Liquida;3561,656;0;0;1657,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;7;Liquida;3300,392;0;0;2073,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;8;Liquida;4045,747;0;0;2051,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;9;Liquida;3635,527;0;0;1584,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;10;Liquida;3089,015;0;0;1469,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;11;Liquida;4824,793;0;0;1521,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;12;Liquida;3842,613;0;0;1492,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;13;Liquida;3577,614;0;0;1507,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;14;Liquida;5581,437;0;0;1382,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;15;Liquida;3921,874;0;0;1281,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;16;Liquida;5068,685;0;2,005;612,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;17;Liquida;3240,442;0;12,129;60,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;18;Liquida;5648,532;0;0;667,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;19;Liquida;4325,626;0;0;750,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;20;Liquida;5766,738;0;0;749,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;21;Liquida;4542,578;0;0;650,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;22;Liquida;5569,193;0;0;846,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;23;Liquida;7538,841;0;0;1066,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/07/2021;24;Liquida;5622,638;0;0;583,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;1;Liquida;4390,434;0;4,854;286,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;2;Liquida;5195,203;0;117,518;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;3;Liquida;4978,708;0;186,036;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;4;Liquida;4321,297;0;68,015;4,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;5;Liquida;3554,723;0;91,619;0,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;6;Liquida;3277,1;0;232,47;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;7;Liquida;2234,648;0;4,486;116,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;8;Liquida;1622,297;0;0,04;149,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;9;Liquida;2844,132;0;0;204,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;10;Liquida;4442,297;0;0;402,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;11;Liquida;4746,311;0;0;410,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;12;Liquida;3932,63;0;0;361,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;13;Liquida;3547,682;0;7,008;88,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;14;Liquida;2765,191;0;5,096;18,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;15;Liquida;2492,392;0;22,51;3,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;16;Liquida;2478,071;0;90,996;0,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;17;Liquida;2662,904;0;23,148;3,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;18;Liquida;2834,918;0;0,872;324,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;19;Liquida;7507,948;0;0;419,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;20;Liquida;8590,56;0;0;308,662;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;21;Liquida;7072,01;0;0;808,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;22;Liquida;7323,497;0;0;676,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;23;Liquida;3392,118;0;0;760,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/07/2021;24;Liquida;3867,035;0;0;731,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;1;Liquida;1778,058;0;0;505,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;2;Liquida;2394,875;0;0;481,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;3;Liquida;4042,022;0;0;478,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;4;Liquida;4422,728;0;1,767;101,421;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;5;Liquida;2661,211;0;0;416,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;6;Liquida;3834,096;0;0;526,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;7;Liquida;4759,569;0;0;471,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;8;Liquida;4045,134;0;26,465;85,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;9;Liquida;3768,476;0;76,959;3,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;10;Liquida;5571,765;0;61,835;126,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;11;Liquida;5048,229;0;0;371,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;12;Liquida;4879,786;0;0;497,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;13;Liquida;3851,431;0;0;674,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;14;Liquida;2268,924;0;0;306,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;15;Liquida;1400,108;0;2,524;16,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;16;Liquida;1650,194;0;27,508;1,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;17;Liquida;2576,341;0;270,594;6,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;18;Liquida;2660,117;0;8,466;87,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;19;Liquida;1564,321;0;14,968;29,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;20;Liquida;1844,03;0;0;167,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;21;Liquida;2710,939;0;0;349,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;22;Liquida;2363,62;0;0;213,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;23;Liquida;3761,644;0;0;326,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/07/2021;24;Liquida;3262,383;0;0;586,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;1;Liquida;1490,268;0;3,137;51,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;2;Liquida;318,696;1,406;7,012;86,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;3;Liquida;1012,392;0,088;46,69;122,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;4;Liquida;1031,616;0;142,208;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;5;Liquida;555,658;0;169,95;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;6;Liquida;883,929;0;211,822;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;7;Liquida;716,701;0;134,933;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;8;Liquida;181,952;17,406;332,473;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;9;Liquida;2238,704;5,194;125,151;0,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;10;Liquida;2979,703;0;3,255;45,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;11;Liquida;1667,557;0;77,244;0,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;12;Liquida;1246,017;0;73,179;0,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;13;Liquida;777,312;0,003;199,321;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/07/2021;14;Liquida;888,073;0,022;186,202;0;0;Hora Completa Consistente;Consistido
